Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/18,6:00 PM,91543,13A,Bloomington Bandits Blue (Bloomington),Apple Valley 13A (Apple Valley),Hrbek Fields,Field #5,true,null,No
6/5/18,8:00 PM,91552,13A,Bloomington Bandits Blue (Bloomington),New Prague 13A (New Prague),Hrbek Fields,Field #5,true,null,No
6/13/18,8:00 PM,91560,13A,Faribault Black 13A (Faribault),Bloomington Bandits Blue (Bloomington),Hrbek Fields,Field #5,true,null,No
6/6/18,6:00 PM,91566,13A,Apple Valley 13A (Apple Valley),Bloomington Bandits Blue (Bloomington),Wolk Field,Field #1,true,null,No
5/23/18,8:00 PM,91574,13A,Bloomington Bandits Blue (Bloomington),Chanhassen Storm 13A (Chanhassen),Hrbek Fields,Field #5,true,null,No
6/29/18,6:00 PM,91575,13A,Shakopee Sabers (Shakopee),Bloomington Bandits Blue (Bloomington),Green Meadow,Green Meadow Park,true,null,No
6/11/18,8:00 PM,91577,13A,Bloomington Bandits Blue (Bloomington),Shakopee Sabers (Shakopee),Hrbek Fields,Field #5,true,null,No
4/30/18,6:00 PM,91580,13A,Bloomington Bandits Blue (Bloomington),Prior Lake Blue (Prior Lake),Hrbek Fields,Field #5,true,null,No
6/28/18,6:00 PM,91583,13A,Bloomington Bandits Red (Bloomington),Bloomington Bandits Blue (Bloomington),Hrbek Fields,Field #5,true,null,No
6/28/18,8:00 PM,91586,13A,Bloomington Bandits Blue (Bloomington),Bloomington Bandits Red (Bloomington),Hrbek Fields,Field #5,true,null,No
5/4/18,6:00 PM,91588,13A,New Prague 13A (New Prague),Bloomington Bandits Blue (Bloomington),New Prague Middle School Field,New Prague Middle School,true,null,No
5/31/18,6:00 PM,91591,13A,Chaska Hawks (Chaska),Bloomington Bandits Blue (Bloomington),Community Park,Field #4,true,null,No
6/20/18,5:45 PM,91596,13A,Prior Lake Blue (Prior Lake),Bloomington Bandits Blue (Bloomington),Ryan,Field #2,true,null,No
7/8/18,8:00 PM,91598,13A,Bloomington Bandits Blue (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #5,true,null,No
7/11/18,7:30 PM,91603,13A,Chanhassen Storm 13A (Chanhassen),Bloomington Bandits Blue (Bloomington),Lake Ann,Field #1,true,null,No
6/13/18,6:00 PM,91610,13A,Bloomington Bandits Blue (Bloomington),Faribault Black 13A (Faribault),Hrbek Fields,Field #5,true,null,No
7/16/18,6:00 PM,97272,13A,Bloomington Bandits Blue (Bloomington),South St. Paul Packers U13A (South St. Paul),Hrbek Fields,Field #5,true,null,No
