Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/22,6:00 PM,119818,9AA,New Prague 9 AA Black (New Prague),Jordan Hubmen 9AA (Jordan),Settlers Park,Field #1,true,null,No
6/30/22,6:00 PM,119822,9AA,Belle Plaine Tigers Black 9AA (Belle Plaine),Jordan Hubmen 9AA (Jordan),Meadow Park,Field #2,true,null,No
6/22/22,6:00 PM,119826,9AA,Belle Plaine Tigers Red 9AA (Belle Plaine),Jordan Hubmen 9AA (Jordan),Meadow Park,Field #2,true,null,No
6/15/22,6:00 PM,119831,9AA,Jordan Hubmen 9AA (Jordan),Shakopee Sabers 9AA (Shakopee),Holzer Memorial Park,Field #1,true,null,No
6/1/22,7:45 PM,119833,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Jordan Hubmen 9AA (Jordan),Ponds,Field #6,true,null,No
6/8/22,6:00 PM,119836,9AA,Shakopee Sabers 9AA (Shakopee),Jordan Hubmen 9AA (Jordan),Muenchow Field,Field #3,true,null,No
5/24/22,6:00 PM,119838,9AA,Chaska 9AA Hawks (Chaska),Jordan Hubmen 9AA (Jordan),Community Park,Field #2,true,null,No
5/10/22,6:00 PM,119845,9AA,Jordan Hubmen 9AA (Jordan),Prior Lake Lakers 9AA Blue (Prior Lake),Holzer Memorial Park,Field #2,true,null,No
6/16/22,6:00 PM,119849,9AA,Jordan Hubmen 9AA (Jordan),New Prague 9 AA Black (New Prague),Holzer Memorial Park,Field #2,true,null,No
6/1/22,5:45 PM,119854,9AA,Prior Lake Lakers 9AA Blue (Prior Lake),Jordan Hubmen 9AA (Jordan),Ponds,Field #6,true,null,No
6/21/22,6:00 PM,119858,9AA,Jordan Hubmen 9AA (Jordan),Chaska 9AA Hawks (Chaska),Holzer Memorial Park,Field #1,true,null,No
6/29/22,6:00 PM,119864,9AA,Jordan Hubmen 9AA (Jordan),New Prague 9 AA Red (New Prague),Holzer Memorial Park,Field #2,true,null,No
5/18/22,6:00 PM,119872,9AA,Jordan Hubmen 9AA (Jordan),Belle Plaine Tigers Black 9AA (Belle Plaine),Holzer Memorial Park,Field #2,true,null,No
5/12/22,6:00 PM,119875,9AA,Jordan Hubmen 9AA (Jordan),Prior Lake Lakers 9AA Gold (Prior Lake),Holzer Memorial Park,Field #2,true,null,No
