Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,6:30 PM,92503,14AA,Osseo/Maple Grove Storm 14AA Black (Osseo Maple Grove),Chanhassen Storm (Chanhassen),Fernbrook,Fernbrook #4,true,null,No
6/18/18,8:00 PM,92506,14AA,Edina Hornets (Edina),Chanhassen Storm (Chanhassen),Courtney (formerly Braemar),Field #3,true,null,No
6/28/18,6:00 PM,92509,14AA,Chanhassen Storm (Chanhassen),St Louis Park Orioles 14AA (St Louis Park),Bandimere,Field #2,true,null,No
5/15/18,6:00 PM,92510,14AA,Osseo/Maple Grove OMG 14AA GOLD (Osseo Maple Grove),Chanhassen Storm (Chanhassen),Fernbrook,Fernbrook #3,true,null,No
6/21/18,6:00 PM,92516,14AA,Chanhassen Storm (Chanhassen),Plymouth Wayzata 14AA Blue (null),Bandimere,Field #2,true,null,No
6/14/18,5:30 PM,92521,14AA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Bandimere,Field #2,true,null,No
5/30/18,5:30 PM,92522,14AA,Chanhassen Storm (Chanhassen),Edina Hornets (Edina),Bandimere,Field #2,true,null,No
5/8/18,6:00 PM,92533,14AA,Chanhassen Storm (Chanhassen),Eden Prairie 14U AA (Eden Prairie),Lake Susan,Lake Susan,true,null,No
6/20/18,6:00 PM,92545,14AA,Minnetonka Blue (Minnetonka),Chanhassen Storm (Chanhassen),Freeman Park,Field #2,true,null,No
5/1/18,5:30 PM,92555,14AA,Minnetonka White (Minnetonka),Chanhassen Storm (Chanhassen),Big Willow,Big Willow,true,null,No
6/5/18,5:45 PM,92556,14AA,Eden Prairie 14U AA (Eden Prairie),Chanhassen Storm (Chanhassen),Miller Park,Field #8,true,null,No
5/23/18,6:00 PM,92571,14AA,Chanhassen Storm (Chanhassen),Minnetonka Blue (Minnetonka),Lake Susan,Lake Susan,false,null,No
7/9/18,7:30 PM,92572,14AA,Chanhassen Storm (Chanhassen),Osseo/Maple Grove OMG 14AA GOLD (Osseo Maple Grove),Lake Susan,Lake Susan,true,null,No
6/25/18,8:00 PM,92582,14AA,Plymouth Wayzata 14AA Blue (null),Chanhassen Storm (Chanhassen),Parkers Lake,Field #6,true,null,No
7/10/18,6:00 PM,92586,14AA,Chanhassen Storm (Chanhassen),Hopkins Royals (Hopkins),Bandimere,Field #2,true,null,No
5/2/18,6:00 PM,92587,14AA,Chanhassen Storm (Chanhassen),Minnetonka White (Minnetonka),Lake Susan,Lake Susan,true,null,No
7/23/18,7:30 PM,96898,14AA,Eden Prairie 14U AA (Eden Prairie),Chanhassen Storm (Chanhassen),Miller Park,Field #8,true,null,No
7/18/18,7:30 PM,96899,14AA,Chanhassen Storm (Chanhassen),New Prague 14AA (New Prague),Lake Susan,Lake Susan,true,null,No
