Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,7:30 PM,144248,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Edina Hornets (14AA) (Edina),Lake Susan,Lake Susan,true,120,No
5/29/24,5:30 PM,144252,14AA,Edina Hornets (14AA) (Edina),Hopkins Royals (14AA) (Hopkins),Courtney (formerly Braemar),Field #3,,,
5/1/24,7:45 PM,144265,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Edina Hornets (14AA) (Edina),Courtney (formerly Braemar),Field #3,true,135,No
6/27/24,5:00 PM,144266,14AA,Minnetonka White (14AA) (Minnetonka),Edina Hornets (14AA) (Edina),Minnetonka High School,Veterans Field (MHS),,,
5/14/24,6:00 PM,144267,14AA,Waconia Wildcats (14AA) (Waconia),Edina Hornets (14AA) (Edina),Lions Park Waconia,Field #1,true,135,No
6/18/24,5:30 PM,144280,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Edina Hornets (14AA) (Edina),Dred Scott Fields,Field #1,,,
4/30/24,5:30 PM,144281,14AA,Edina Hornets (14AA) (Edina),Minnetonka White (14AA) (Minnetonka),Courtney (formerly Braemar),Field #3,true,120,No
5/22/24,7:45 PM,144283,14AA,Edina Hornets (14AA) (Edina),Waconia Wildcats (14AA) (Waconia),Courtney (formerly Braemar),Field #3,,,
6/20/24,7:45 PM,144287,14AA,Richfield Richfield 14AA (14AA) (Richfield),Edina Hornets (14AA) (Edina),Courtney (formerly Braemar),Field #3,,,
6/11/24,5:30 PM,144289,14AA,Hopkins Royals (14AA) (Hopkins),Edina Hornets (14AA) (Edina),Big Willow,Big Willow,,,
5/8/24,5:30 PM,144290,14AA,Edina Hornets (14AA) (Edina),Minneapolis Millers 14AA Blue (Minneapolis),Courtney (formerly Braemar),Field #3,true,135,No
5/9/24,7:45 PM,144296,14AA,Edina Hornets (14AA) (Edina),Eden Prairie Black (14AA) (Eden Prairie),Courtney (formerly Braemar),Field #3,true,135,No
6/12/24,7:45 PM,144299,14AA,Edina Hornets (14AA) (Edina),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Courtney (formerly Braemar),Field #3,,,
6/6/24,7:45 PM,144304,14AA,Edina Hornets (14AA) (Edina),Bloomington 14AA Blue (14AA) (Bloomington),Courtney (formerly Braemar),Field #3,,,
