Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/22,6:00 PM,120956,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Eden Prairie 11AA (Eden Prairie),Weaver Lake Park,Field #2,true,null,No
4/28/22,5:45 PM,120964,11AA,Minnetonka Skippers 11AA White (Minnetonka),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Bennett Park,Field #2,true,null,No
6/30/22,6:00 PM,120974,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Chanhassen Storm Gold (Chanhassen),Weaver Lake Park,Field #2,true,null,No
5/5/22,5:30 PM,120980,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Edina 11AA Green (Edina),Weaver Lake Park,Field #2,false,null,No
6/7/22,6:15 PM,120986,11AA,Waconia Wildcats (Waconia),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Brook Peterson,Field #7,true,null,No
5/26/22,6:15 PM,120991,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #2,true,null,No
6/23/22,6:00 PM,121000,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Minnetonka Skippers 11AA Blue (Minnetonka),Weaver Lake Park,Field #2,true,null,No
6/9/22,6:00 PM,121003,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Edina 11AA White (Edina),Weaver Lake Park,Field #2,true,null,No
6/22/22,8:00 PM,121009,11AA,Edina 11AA Green (Edina),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,null,No
5/16/22,6:00 PM,121017,11AA,Mpls. 11AA Orange (Minneapolis),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Neiman,MSA Batting Cages Field #4,false,null,No
5/10/22,5:30 PM,121019,11AA,Chanhassen Storm Gold (Chanhassen),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Lake Ann,Field #3,true,null,No
6/16/22,6:00 PM,121020,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Minnetonka Skippers 11AA White (Minnetonka),Weaver Lake Park,Field #2,true,null,No
6/28/22,6:00 PM,121023,11AA,Plymouth Wayzata 11AA Blue (null),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Greenwood Elem. School,Field #3,true,null,No
5/9/22,7:45 PM,121024,11AA,Edina 11AA White (Edina),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,null,No
7/19/22,6:15 PM,126466,11AA,Eden Prairie 11AA (Eden Prairie),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Miller Park,Field #2,true,null,No
7/14/22,6:30 PM,126470,11AA,Chaska Hawks (Chaska),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Community Park,Field #3,true,null,No
7/12/22,6:30 PM,126471,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Pine Island 11U AA (null),Rice Lake Elementary,Rice Lake Playfield,true,null,No
