Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/22,6:00 PM,123953,15AA,St Louis Park St. Louis Park 15AA (St Louis Park),NYA Raiders (NYA),Norwood Young America Sports Complex,Zellman Field,true,null,No
6/9/22,7:00 PM,123958,15AA,NYA Raiders (NYA),Waconia Wildcats 15AA (Waconia),Norwood Young America Sports Complex,Zellman Field,true,null,No
6/14/22,7:00 PM,123967,15AA,NYA Raiders (NYA),Hopkins Royals (Hopkins),Norwood Young America Sports Complex,Zellman Field,true,null,No
6/28/22,5:45 PM,123970,15AA,Plymouth Wayzata 15AA Blue (null),NYA Raiders (NYA),Parkers Lake,Field #7,true,null,No
6/10/22,7:00 PM,123971,15AA,NYA Raiders (NYA),Minnetonka Skippers 15AA Blue (Minnetonka),Norwood Young America Sports Complex,Zellman Field,true,null,No
7/6/22,7:00 PM,123973,15AA,NYA Raiders (NYA),Edina 15AA (Edina),Hamburg,Hawk Field,,,
6/1/22,6:00 PM,123976,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),NYA Raiders (NYA),Bennett Park,Field #1,true,null,No
6/9/22,6:00 PM,123981,15AA,Waconia Wildcats 15AA (Waconia),NYA Raiders (NYA),Norwood Young America Sports Complex,Zellman Field,true,null,No
6/23/22,6:00 PM,123984,15AA,Hopkins Royals (Hopkins),NYA Raiders (NYA),Hopkins H.S,Varsity Field,true,null,No
6/27/22,8:00 PM,123985,15AA,NYA Raiders (NYA),St Louis Park St. Louis Park 15AA (St Louis Park),Norwood Young America Sports Complex,Zellman Field,true,null,No
6/20/22,5:30 PM,123988,15AA,Edina 15AA (Edina),NYA Raiders (NYA),"Courtney (formerly Braemar), Field #1",Courtney #1,,,
6/7/22,7:00 PM,123992,15AA,NYA Raiders (NYA),Plymouth Wayzata 15AA Blue (null),Norwood Young America Sports Complex,Zellman Field,true,null,No
