Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,6:30 PM,143872,14AA,East Ridge 14AA Black (14AA) (East Ridge),Minneapolis Millers 14AA Orange (Minneapolis),Bielenberg,ERHS Green #16,true,120,No
5/22/24,8:15 PM,143873,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Cottage Grove Wolfpack (14AA) (Cottage Grove),Neiman,MSA Batting Cages Field #1,,,
6/20/24,6:00 PM,143875,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Burnsville Blaze (14AA) (Burnsville),Neiman,MSA Batting Cages Field #1,,,
6/17/24,6:00 PM,143876,14AA,South St. Paul Packers (14AA) (South St. Paul),Minneapolis Millers 14AA Orange (Minneapolis),Kaposia Landing,Baseball Field,,,
4/22/24,8:15 PM,143885,14AA,Minneapolis Millers 14AA Orange (Minneapolis),TR Warriors Warriors 14AA (TR),Northeast Park,N.E Park # 1,true,135,No
6/19/24,6:00 PM,143888,14AA,Eagan Wildcats (Eagan),Minneapolis Millers 14AA Orange (Minneapolis),Goat Hill Park,Big Goat,,,
5/23/24,5:45 PM,143896,14AA,Burnsville Blaze (14AA) (Burnsville),Minneapolis Millers 14AA Orange (Minneapolis),Alimagnet,Field #2,,,
6/24/24,6:00 PM,143897,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Minneapolis Millers 14AA Orange (Minneapolis),Woodridge,South,,,
6/11/24,6:15 PM,143899,14AA,Eastview Eastview 14AA (14AA) (Eastview),Minneapolis Millers 14AA Orange (Minneapolis),Johnny Cake Ridge Park West,Field #7,,,
5/5/24,1:00 PM,143900,14AA,Minneapolis Millers 14AA Orange (Minneapolis),South St. Paul Packers (14AA) (South St. Paul),Neiman,MSA Batting Cages Field #2,true,120,No
6/26/24,5:00 PM,143902,14AA,Bloomington 14AA Red (14AA) (Bloomington),Minneapolis Millers 14AA Orange (Minneapolis),Red Haddox,Red Haddox Field,,,
6/5/24,6:00 PM,143909,14AA,Minneapolis Millers 14AA Orange (Minneapolis),East Ridge 14AA Black (14AA) (East Ridge),Neiman,MSA Batting Cages Field #2,,,
6/25/24,8:15 PM,143910,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Eastview Eastview 14AA (14AA) (Eastview),Neiman,MSA Batting Cages Field #1,,,
4/30/24,8:15 PM,143921,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Bloomington 14AA Red (14AA) (Bloomington),Neiman,MSA Batting Cages Field #1,,,
