Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/22,6:00 PM,123085,14AA,Orono 14AA (Orono),Waconia Wildcats (Waconia),Lee Carlson Fields,Zach Erlander Field,true,null,No
5/26/22,5:30 PM,123091,14AA,Hopkins Royals (Hopkins),Waconia Wildcats (Waconia),Big Willow,Big Willow,true,null,No
5/18/22,6:30 PM,123092,14AA,Waconia Wildcats (Waconia),Hamel Hawks (Hamel),Waconia High School,West A,true,null,No
6/7/22,8:00 PM,123094,14AA,St Louis Park 14AA (St Louis Park),Waconia Wildcats (Waconia),Carlson Field,Carlson field,true,null,No
5/13/22,6:30 PM,123095,14AA,Waconia Wildcats (Waconia),Minnetonka Skippers 14AA Blue (Minnetonka),Waconia High School,West A,true,null,No
6/12/22,12:00 PM,123107,14AA,Minneapolis 14AA Orange (Minneapolis),Waconia Wildcats (Waconia),Parade Stadium,Parade Stadium,true,null,No
6/9/22,6:30 PM,123110,14AA,Waconia Wildcats (Waconia),Minneapolis 14AA Orange (Minneapolis),Cologne Baseball Field,Fritz Field,true,null,No
6/28/22,7:45 PM,123117,14AA,Hamel Hawks (Hamel),Waconia Wildcats (Waconia),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
6/22/22,6:00 PM,123141,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #2,true,null,No
6/23/22,7:45 PM,123143,14AA,Waconia Wildcats (Waconia),St Louis Park 14AA (St Louis Park),Lions Park Waconia,Field #1,true,null,No
6/15/22,6:00 PM,123145,14AA,Waconia Wildcats (Waconia),Minnetonka Skippers 14AA White (Minnetonka),Waconia High School,West A,true,null,No
6/16/22,5:45 PM,123146,14AA,Waconia Wildcats (Waconia),Plymouth Wayzata 14AA Blue (null),Parkers Lake,Field #6,true,null,No
5/17/22,6:00 PM,123151,14AA,Eden Prairie 14AA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #8,true,null,No
5/5/22,6:00 PM,123153,14AA,Waconia Wildcats (Waconia),Edina 14AA (Edina),Waconia High School,West A,true,null,No
7/14/22,6:30 PM,126880,14AA,Waconia Wildcats (Waconia),Eastview 14AA (Eastview),Waconia High School,West A,true,null,No
7/11/22,6:00 PM,126883,14AA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Waconia High School,West A,true,null,No
