Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/23,6:00 PM,130278,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Mendota Heights Warriors 10AA (TR),Hamlet,Field #4,true,90,No
5/9/23,6:00 PM,130279,10AA,Hastings 10AA (Hastings),Mendota Heights Warriors 10AA (TR),Cannon,Cannon Park,true,120,No
6/7/23,6:00 PM,130280,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Mendota Heights Warriors 10AA (TR),Rich Valley,Field #2,true,105,No
5/31/23,6:00 PM,130281,10AA,Mendota Heights Warriors 10AA (TR),Inver Grove Hts Spartans 10AA (Inver Grove Hts),Marie Park,Ballfield,true,90,No
6/29/23,6:00 PM,130282,10AA,Northfield Raiders 10AA (Northfield),Mendota Heights Warriors 10AA (TR),Sechler,Softball # 1,true,75,No
6/14/23,6:00 PM,130284,10AA,Rochester Tornadoes 10AA Black (Rochester),Mendota Heights Warriors 10AA (TR),Rochester Baseball Complex,Field #5,true,90,No
5/16/23,6:00 PM,130285,10AA,Rosemount Irish 10AA (Rosemount),Mendota Heights Warriors 10AA (TR),UMore,Field #4,true,105,No
5/24/23,6:00 PM,130291,10AA,Mendota Heights Warriors 10AA (TR),Rosemount Irish 10AA (Rosemount),Marie Park,Ballfield,true,75,No
5/17/23,6:00 PM,130301,10AA,Mendota Heights Warriors 10AA (TR),Red Wing 10AA (Red Wing),Marie Park,Ballfield,true,90,No
5/3/23,6:00 PM,130311,10AA,Mendota Heights Warriors 10AA (TR),Hastings 10AA (Hastings),Marie Park,Ballfield,true,105,No
7/5/23,6:00 PM,130321,10AA,Mendota Heights Warriors 10AA (TR),Rochester Tornadoes 10AA Black (Rochester),Marie Park,Ballfield,true,90,No
6/21/23,6:00 PM,130323,10AA,Red Wing 10AA (Red Wing),Mendota Heights Warriors 10AA (TR),Athletic Field,Field #1,false,120,No
6/19/23,6:00 PM,130331,10AA,Mendota Heights Warriors 10AA (TR),Byron Bears (Byron),Marie Park,Ballfield,true,120,No
4/30/23,2:00 PM,130341,10AA,Mendota Heights Warriors 10AA (TR),Austin Stars 10UAA (Austin),Marie Park,Ballfield,,,
7/12/23,6:00 PM,137056,10AA,Mendota Heights Warriors 10AA (TR),Westonka 10U Black (Westonka),Marie Park,Ballfield,true,360,No
