Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/23,6:00 PM,133447,13AA,Waconia Wildcats (Waconia),Hamel Hawks (Hamel),Waconia High School,West B,true,240,No
5/17/23,6:00 PM,133449,13AA,Hopkins 13AA (Hopkins),Waconia Wildcats (Waconia),Guilliam Field,Guilliams Field,true,120,No
6/1/23,6:00 PM,133452,13AA,Waconia Wildcats (Waconia),Plymouth Wayzata 13AA Blue (null),Waconia High School,West B,true,135,No
5/2/23,6:00 PM,133457,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Waconia Wildcats (Waconia),Manitou Park,Manitou,true,120,No
6/20/23,6:00 PM,133458,13AA,Waconia Wildcats (Waconia),Hopkins 13AA (Hopkins),Waconia High School,West B,true,90,No
5/30/23,6:00 PM,133460,13AA,Waconia Wildcats (Waconia),Minnetonka Skippers 13AA White (Minnetonka),Waconia High School,West B,true,120,No
5/25/23,6:30 PM,133464,13AA,Waconia Wildcats (Waconia),St Louis Park 13AA (St Louis Park),Waconia High School,West B,true,135,No
5/8/23,8:00 PM,133469,13AA,Orono 13AA (Orono),Waconia Wildcats (Waconia),Holbrook,Holbrook Field,true,135,No
5/24/23,6:00 PM,133482,13AA,Westonka 13U Black (Westonka),Waconia Wildcats (Waconia),Westonka Rec,Field #2 (Jaycee),true,90,No
6/2/23,7:30 PM,133490,13AA,Minnetonka Skippers 13AA White (Minnetonka),Waconia Wildcats (Waconia),Excelsior Commons,Excelsior Commons,true,135,No
5/15/23,6:00 PM,133492,13AA,Hamel Hawks (Hamel),Waconia Wildcats (Waconia),Hamel Legion Park,Quad 3,true,135,No
6/22/23,6:00 PM,133499,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #3,true,135,No
6/15/23,6:00 PM,133504,13AA,Waconia Wildcats (Waconia),Westonka 13U Black (Westonka),Waconia High School,West B,true,120,No
6/29/23,6:00 PM,133511,13AA,Waconia Wildcats (Waconia),Minnetonka Skippers 13AA Blue (Minnetonka),Bayview Elementary School,Field #1,true,135,No
"",,137355,13AA,Westonka 13U Black (Westonka),Waconia Wildcats (Waconia),,,true,105,No
7/12/23,6:00 PM,137359,13AA,Orono 13AA (Orono),Waconia Wildcats (Waconia),Holbrook,Holbrook Field,true,120,No
7/11/23,6:00 PM,137362,13AA,Waconia Wildcats (Waconia),Minnetonka Skippers 13AA Blue (Minnetonka),Bayview Elementary School,Field #1,true,120,No
