Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/19,5:30 PM,100467,13A,Tri-City United Titans 13A (Tri-City United),New Prague 13A (New Prague),Lonsdale Jaycee Park,Field #2,true,null,No
7/10/19,6:00 PM,100468,13A,Tri-City United Titans 13A (Tri-City United),St Peter 13A (St. Peter),Ron Germscheid,Memorial Field,true,null,No
6/19/19,6:30 PM,100470,13A,Tri-City United Titans 13A (Tri-City United),Lakeville North White (null),Ron Germscheid,Memorial Field,true,null,No
5/29/19,8:00 PM,100475,13A,Prior Lake 13A (Prior Lake),Tri-City United Titans 13A (Tri-City United),Ryan,Field #4,true,null,No
6/18/19,6:00 PM,100489,13A,Tri-City United Titans 13A (Tri-City United),Prior Lake 13A (Prior Lake),Lonsdale Jaycee Park,Field #2,true,null,No
5/30/19,6:15 PM,100493,13A,Lakeville North White (null),Tri-City United Titans 13A (Tri-City United),King,Field #5,true,null,No
6/5/19,6:30 PM,100494,13A,Waconia Wildcats (Waconia),Tri-City United Titans 13A (Tri-City United),Waconia High School,West B,true,null,No
6/12/19,5:30 PM,100495,13A,Tri-City United Titans 13A (Tri-City United),Chanhassen Storm 13A (Chanhassen),Lake Ann,Field #1,true,null,No
6/6/19,6:15 PM,100497,13A,St Peter 13A (St. Peter),Tri-City United Titans 13A (Tri-City United),St Peter Middle School,Middle School Field,true,null,No
7/8/19,5:30 PM,100500,13A,Jordan Hubmen 13A (Jordan),Tri-City United Titans 13A (Tri-City United),Ron Germscheid,Memorial Field,true,null,No
5/22/19,6:30 PM,100503,13A,Tri-City United Titans 13A (Tri-City United),Shakopee Sabers 13A (Shakopee),Jackson Field,Jackson Field,true,null,No
6/12/19,7:30 PM,100510,13A,Chanhassen Storm 13A (Chanhassen),Tri-City United Titans 13A (Tri-City United),Lake Ann,Field #1,true,null,No
6/26/19,6:30 PM,100523,13A,Tri-City United Titans 13A (Tri-City United),Waconia Wildcats (Waconia),Lonsdale Jaycee Park,Field #2,true,null,No
6/24/19,6:00 PM,100528,13A,New Prague 13A (New Prague),Tri-City United Titans 13A (Tri-City United),New Prague Middle School Field,New Prague Middle School,true,null,No
5/28/19,6:15 PM,100529,13A,Shakopee Sabers 13A (Shakopee),Tri-City United Titans 13A (Tri-City United),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
7/8/19,7:30 PM,100530,13A,Tri-City United Titans 13A (Tri-City United),Jordan Hubmen 13A (Jordan),Ron Germscheid,Memorial Field,true,null,No
7/16/19,6:00 PM,105676,13A,Rosemount Irish 13A (Rosemount),Tri-City United Titans 13A (Tri-City United),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
