Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,6:00 PM,141178,13AA,Eagan Wildcats - Green (13AA) (Eagan),Apple Valley 13AA (13AA) (Apple Valley),Dakota Hills M.S.,Field #2,,,
5/1/24,6:00 PM,141183,13AA,Apple Valley 13AA (13AA) (Apple Valley),Minneapolis Millers 13AA Orange (Minneapolis),Hayes,Field #7,true,135,No
5/15/24,6:00 PM,141187,13AA,Apple Valley 13AA (13AA) (Apple Valley),Bloomington 13AA Red (13AA) (Bloomington),Hayes,Field #7,true,495,No
6/11/24,6:00 PM,141189,13AA,Richfield Richfield 13AA (13AA) (Richfield),Apple Valley 13AA (13AA) (Apple Valley),Donaldson,Upper Donaldson Field,,,
5/20/24,6:00 PM,141190,13AA,Apple Valley 13AA (13AA) (Apple Valley),Rosemount Irish 13AA (13AA) (Rosemount),Hayes,Field #7,,,
6/5/24,6:00 PM,141193,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Apple Valley 13AA (13AA) (Apple Valley),City Softball Fields,Field #4,,,
6/12/24,6:00 PM,141219,13AA,Apple Valley 13AA (13AA) (Apple Valley),Lakeville North (13AA) (null),Hayes,Field #7,,,
5/6/24,6:00 PM,141224,13AA,Apple Valley 13AA (13AA) (Apple Valley),Cannon Falls Bombers (13AA) (Cannon Falls),Hayes,Field #7,true,90,No
5/14/24,6:00 PM,141226,13AA,Apple Valley 13AA (13AA) (Apple Valley),Eagan Wildcats - Green (13AA) (Eagan),Wolk Field,Field #1,true,105,No
4/25/24,6:00 PM,141230,13AA,Apple Valley 13AA (13AA) (Apple Valley),Eastview Eastview 13AA (13AA) (Eastview),Hayes,Field #7,true,135,No
6/3/24,8:00 PM,141233,13AA,Bloomington 13AA Red (13AA) (Bloomington),Apple Valley 13AA (13AA) (Apple Valley),Hrbek Fields,Field #5,,,
6/18/24,6:15 PM,141237,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Apple Valley 13AA (13AA) (Apple Valley),Rosemount Jaycee Park,Jaycee Park Field,,,
5/29/24,6:00 PM,141238,13AA,Farmington Tigers 13AA (13AA) (Farmington),Apple Valley 13AA (13AA) (Apple Valley),Rambling River Park,Field #2,,,
6/19/24,6:00 PM,141246,13AA,Burnsville Blaze (13AA) (Burnsville),Apple Valley 13AA (13AA) (Apple Valley),Neill Park,Field #2,,,
