Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/19,8:00 PM,102626,15AA,Edina Hornets (Edina),Holy Angels New Team 1 (Holy Angels),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/5/19,6:00 PM,102630,15AA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
7/8/19,8:00 PM,102633,15AA,Benilde Chester Bird Baseball (Benilde),Edina Hornets (Edina),Courtney (formerly Braemar),Field #3,true,null,No
6/27/19,6:00 PM,102635,15AA,Hopkins Royals (Hopkins),Edina Hornets (Edina),Guilliam Field,Guilliams Field,true,null,No
6/28/19,5:45 PM,102637,15AA,Edina Hornets (Edina),Minnetonka 15AA Blue 2019 (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
7/2/19,5:45 PM,102638,15AA,Edina Hornets (Edina),Plymouth Wayzata 15AA (null),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/19/19,8:00 PM,102641,15AA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
7/8/19,5:45 PM,102642,15AA,Edina Hornets (Edina),Benilde Chester Bird Baseball (Benilde),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/24/19,8:00 PM,102644,15AA,Plymouth Wayzata 15AA (null),Edina Hornets (Edina),Parkers Lake,Field #6,true,null,No
6/10/19,6:00 PM,102649,15AA,Minnetonka 15AA Blue 2019 (Minnetonka),Edina Hornets (Edina),Minnetonka High School,Lower field,true,null,No
6/30/19,5:00 PM,102656,15AA,Edina Hornets (Edina),Hopkins Royals (Hopkins),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
5/28/19,8:00 PM,102664,15AA,Holy Angels New Team 1 (Holy Angels),Edina Hornets (Edina),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
7/23/19,6:00 PM,105857,15AA,Mahtomedi Zephyrs (null),Edina Hornets (Edina),Mahtomedi Middle School,Varsity,true,null,No
7/16/19,6:00 PM,105858,15AA,Edina Hornets (Edina),Prior Lake 15AA (Prior Lake),Garden Park,Garden Park Field,true,null,No
