Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/9/18,8:30 PM,93445,14/15A,Hastings Raiders (Hastings),Rochester Black (Rochester),Rochester Baseball Complex,Field #1,true,null,No
6/14/18,6:15 PM,93446,14/15A,Hastings Raiders (Hastings),Miesville Miesville (Miesville),Hastings Middle School,Schaffer Field,true,null,No
6/4/18,6:15 PM,93448,14/15A,Cottage Grove Wolfpack White (Cottage Grove),Hastings Raiders (Hastings),Cottage Grove Middle School,Field #1,true,null,No
7/10/18,6:30 PM,93452,14/15A,Hastings Raiders (Hastings),Red Wing Wingers - 14/15A (Red Wing),Hastings Middle School,Schaffer Field,true,null,No
6/13/18,6:15 PM,93455,14/15A,Cottage Grove Wolfpack Black (Cottage Grove),Hastings Raiders (Hastings),Cottage Grove Middle School,Field #1,true,null,No
6/28/18,8:00 PM,93465,14/15A,Miesville Miesville (Miesville),Hastings Raiders (Hastings),Miesville,Jack Ruhr Field,true,null,No
6/6/18,6:30 PM,93470,14/15A,Hastings Raiders (Hastings),South St. Paul Packers U14/15A (South St. Paul),Hastings Middle School,Schaffer Field,true,null,No
7/9/18,6:30 PM,93471,14/15A,Rochester Black (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #1,true,null,No
6/27/18,6:15 PM,93480,14/15A,Hastings Raiders (Hastings),Inver Grove Hgts Blue Spartans (Inver Grove Hts),Hastings Middle School,Schaffer Field,true,null,No
6/21/18,6:30 PM,93484,14/15A,Inver Grove Hgts Blue Spartans (Inver Grove Hts),Hastings Raiders (Hastings),Rich Valley,Field #9,true,null,No
7/11/18,6:30 PM,93488,14/15A,South St. Paul Packers U14/15A (South St. Paul),Hastings Raiders (Hastings),Kaposia Landing,Field #1,true,null,No
5/31/18,6:15 PM,93491,14/15A,Red Wing Wingers - 14/15A (Red Wing),Hastings Raiders (Hastings),Red Wing High School,High School Field,true,null,No
6/12/18,6:15 PM,93492,14/15A,Hastings Raiders (Hastings),Cottage Grove Wolfpack White (Cottage Grove),Hastings Middle School,Schaffer Field,true,null,No
6/7/18,6:15 PM,93493,14/15A,Cottage Grove Wolfpack Green (Cottage Grove),Hastings Raiders (Hastings),Cottage Grove Middle School,Field #1,true,null,No
6/26/18,6:15 PM,93497,14/15A,Hastings Raiders (Hastings),Cottage Grove Wolfpack Black (Cottage Grove),Hastings Middle School,Schaffer Field,true,null,No
6/25/18,6:15 PM,93503,14/15A,Hastings Raiders (Hastings),Cottage Grove Wolfpack Green (Cottage Grove),Hastings Middle School,Schaffer Field,true,null,No
7/23/18,6:15 PM,97349,14/15A,Hastings Raiders (Hastings),Cottage Grove Wolfpack Black (Cottage Grove),Hastings Middle School,Schaffer Field,true,null,No
7/18/18,6:15 PM,97353,14/15A,Hastings Raiders (Hastings),Cottage Grove Wolfpack Green (Cottage Grove),Hastings Middle School,Schaffer Field,true,null,No
7/16/18,6:15 PM,97361,14/15A,Hastings Raiders (Hastings),Burnsville Gray (Burnsville),Hastings Middle School,Schaffer Field,true,null,No
