Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/19,6:00 PM,99420,12A,Burnsville Gray (Burnsville),Shakopee Sabers 12A (Shakopee),Canterbury Park,Canterbury Field,true,null,No
6/13/19,6:00 PM,99422,12A,Chanhassen Gold (Chanhassen),Burnsville Gray (Burnsville),Bandimere,Field #3,true,null,No
6/6/19,6:30 PM,99427,12A,Tri-City United Titans 12A (Tri-City United),Burnsville Gray (Burnsville),Lonsdale Jaycee Park,Field #2,true,null,No
5/23/19,8:00 PM,99435,12A,Prior Lake 12A Blue (Prior Lake),Burnsville Gray (Burnsville),Ryan,Field #3,true,null,No
5/14/19,6:00 PM,99436,12A,Burnsville Gray (Burnsville),Chanhassen Gold (Chanhassen),Canterbury Park,Canterbury Field,true,null,No
5/2/19,6:00 PM,99447,12A,Shakopee Sabers 12A (Shakopee),Burnsville Gray (Burnsville),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
5/6/19,6:00 PM,99451,12A,Chanhassen Chanhassen 1 Blue (Chanhassen),Burnsville Gray (Burnsville),Bandimere,Field #3,true,null,No
5/29/19,6:00 PM,99456,12A,Burnsville Gray (Burnsville),Prior Lake 12A Gold (Prior Lake),Canterbury Park,Canterbury Field,true,null,No
7/8/19,6:00 PM,99459,12A,Burnsville Gray (Burnsville),Chanhassen Chanhassen 1 Blue (Chanhassen),Canterbury Park,Canterbury Field,true,null,No
5/7/19,6:15 PM,99466,12A,Burnsville Gray (Burnsville),New Prague 12A (New Prague),Canterbury Park,Canterbury Field,true,null,No
7/9/19,8:00 PM,99467,12A,Burnsville Gray (Burnsville),Prior Lake 12A Blue (Prior Lake),Ryan,Field #3,true,null,No
5/20/19,6:30 PM,99468,12A,Burnsville Gray (Burnsville),Tri-City United Titans 12A (Tri-City United),Canterbury Park,Canterbury Field,true,null,No
7/10/19,6:15 PM,99476,12A,New Prague 12A (New Prague),Burnsville Gray (Burnsville),CEC Field,CEC Field,true,null,No
5/15/19,8:00 PM,99481,12A,Prior Lake 12A Gold (Prior Lake),Burnsville Gray (Burnsville),Ryan,Field #2,true,null,No
5/30/19,6:00 PM,99482,12A,Burnsville Gray (Burnsville),Chaska Hawks (Chaska),Canterbury Park,Canterbury Field,true,null,No
5/18/19,2:00 PM,99488,12A,Chaska Hawks (Chaska),Burnsville Gray (Burnsville),Canterbury Park,Canterbury Field,true,null,No
7/25/19,3:45 PM,105610,12A,Burnsville Gray (Burnsville),Waconia Wildcats (Waconia),King,Field #6,true,null,No
7/23/19,6:30 PM,105611,12A,River Falls Wildcats (River Falls),Burnsville Gray (Burnsville),Glover Field,South Field,true,null,No
7/18/19,6:15 PM,105614,12A,Burnsville Gray (Burnsville),St. Croix Prep Lions (Prep),Canterbury Park,Canterbury Field,true,null,No
7/16/19,6:15 PM,105622,12A,Burnsville Gray (Burnsville),New Prague 12A (New Prague),Canterbury Park,Canterbury Field,true,null,No
