Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/18,6:30 PM,90589,12A,Inver Grove Hgts White Spartans (Inver Grove Hts),Eagan Wildcats White (Eagan),Rich Valley,Field #8,true,null,No
6/5/18,6:30 PM,90596,12A,Inver Grove Hgts White Spartans (Inver Grove Hts),Hastings Raiders (Hastings),Rich Valley,Field #6,true,null,No
7/11/18,6:30 PM,90597,12A,Inver Grove Hgts White Spartans (Inver Grove Hts),Mendota Heights Warriors 12A (TR),Rich Valley,Field #6,true,null,No
6/7/18,6:00 PM,90610,12A,Rosemount Irish 12A (Rosemount),Inver Grove Hgts White Spartans (Inver Grove Hts),Erickson Park,Field #2,true,null,No
6/27/18,6:00 PM,90614,12A,Rochester Black (Rochester),Inver Grove Hgts White Spartans (Inver Grove Hts),Rochester Baseball Complex,Field #2,true,null,No
6/27/18,8:00 PM,90620,12A,Inver Grove Hgts White Spartans (Inver Grove Hts),Rochester Black (Rochester),Rochester Baseball Complex,Field #2,true,null,No
5/30/18,6:30 PM,90624,12A,Inver Grove Hgts White Spartans (Inver Grove Hts),Cottage Grove Wolfpack (Cottage Grove),Rich Valley,Field #2,true,null,No
5/15/18,6:30 PM,90631,12A,Inver Grove Hgts White Spartans (Inver Grove Hts),Rosemount Irish 12A (Rosemount),Rich Valley,Field #6,true,null,No
6/26/18,6:30 PM,90632,12A,Cottage Grove Wolfpack (Cottage Grove),Inver Grove Hgts White Spartans (Inver Grove Hts),Hamlet,Field #2,true,null,No
5/17/18,6:30 PM,90635,12A,Inver Grove Hgts Blue Spartans (Inver Grove Hts),Inver Grove Hgts White Spartans (Inver Grove Hts),Rich Valley,Field #6,true,null,No
5/8/18,6:30 PM,90636,12A,Inver Grove Hgts White Spartans (Inver Grove Hts),South St. Paul Packers U12A (South St. Paul),Rich Valley,Field #6,true,null,No
6/20/18,6:30 PM,90639,12A,Red Wing Wingers - 12A (Red Wing),Inver Grove Hgts White Spartans (Inver Grove Hts),Athletic Field,Field #3,true,null,No
5/22/18,8:00 PM,90651,12A,Eagan Wildcats White (Eagan),Inver Grove Hgts White Spartans (Inver Grove Hts),Goat Hill Park,Little Goat,true,null,No
7/10/18,6:30 PM,90654,12A,Hastings Raiders (Hastings),Inver Grove Hgts White Spartans (Inver Grove Hts),Conzemius Park,Conzemius Park,true,null,No
5/4/18,6:30 PM,90661,12A,South St. Paul Packers U12A (South St. Paul),Inver Grove Hgts White Spartans (Inver Grove Hts),Veterans Field,Field #21,true,null,No
6/12/18,6:30 PM,90665,12A,Inver Grove Hgts White Spartans (Inver Grove Hts),Red Wing Wingers - 12A (Red Wing),Rich Valley,Field #6,true,null,No
7/23/18,6:30 PM,97187,12A,East Ridge 12A (East Ridge),Inver Grove Hgts White Spartans (Inver Grove Hts),Ojibway,Field #2,true,null,No
7/18/18,6:30 PM,97190,12A,Inver Grove Hgts White Spartans (Inver Grove Hts),Minnetonka Blue (Minnetonka),Rich Valley,Field #6,true,null,No
7/17/18,6:30 PM,97198,12A,Inver Grove Hgts White Spartans (Inver Grove Hts),New Prague 12A - Red (New Prague),Rich Valley,Field #6,true,null,No
