Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,6:15 PM,97858,9AA,Farmington 9AA Orange (Farmington),New Prague 9AA (New Prague),Rambling River Park (Lost Ball),Field #3,true,null,No
6/6/19,6:15 PM,97861,9AA,New Prague 9AA (New Prague),Tri-City United Titans 9AA (Tri-City United),Settlers Park,Settlers Park,true,null,No
7/8/19,6:15 PM,97867,9AA,New Prague 9AA (New Prague),Farmington 9AA Orange (Farmington),Settlers Park,Settlers Park,true,null,No
5/2/19,6:15 PM,97868,9AA,Shakopee Sabers 9AA (Shakopee),New Prague 9AA (New Prague),Tahpah Park,Tahpah #5,true,null,No
5/13/19,6:15 PM,97869,9AA,New Prague 9AA (New Prague),Eastview 9AA Black (Eastview),Settlers Park,Settlers Park,true,null,No
6/27/19,6:00 PM,97872,9AA,Tri-City United Titans 9AA (Tri-City United),New Prague 9AA (New Prague),Settlers Park,Settlers Park,true,null,No
5/6/19,6:15 PM,97877,9AA,New Prague 9AA (New Prague),Farmington 9AA Black (Farmington),Settlers Park,Settlers Park,true,null,No
5/16/19,6:15 PM,97881,9AA,Rosemount Irish 9AA Green (Rosemount),New Prague 9AA (New Prague),Bloomfield Park,Bloomfield,true,null,No
6/13/19,6:15 PM,97887,9AA,Farmington 9AA Black (Farmington),New Prague 9AA (New Prague),Dodge Middle School,Field #3,true,null,No
6/11/19,6:15 PM,97890,9AA,New Prague 9AA (New Prague),Waconia Wildcats (Waconia),Settlers Park,Settlers Park,true,null,No
6/18/19,6:15 PM,97899,9AA,Eastview 9AA Black (Eastview),New Prague 9AA (New Prague),Wildwood Park,Field #2,true,null,No
6/25/19,6:15 PM,97909,9AA,New Prague 9AA (New Prague),Eastview 9AA Blue (Eastview),Settlers Park,Settlers Park,true,null,No
5/23/19,6:15 PM,97923,9AA,Eastview 9AA Blue (Eastview),New Prague 9AA (New Prague),Wildwood Park,Field #2,true,null,No
6/5/19,6:15 PM,97924,9AA,New Prague 9AA (New Prague),Shakopee Sabers 9AA (Shakopee),Settlers Park,Settlers Park,true,null,No
5/20/19,6:00 PM,97927,9AA,New Prague 9AA (New Prague),Rosemount Irish 9AA Green (Rosemount),Settlers Park,Settlers Park,true,null,No
7/10/19,6:15 PM,97928,9AA,Waconia Wildcats (Waconia),New Prague 9AA (New Prague),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/17/19,6:15 PM,105426,9AA,New Prague 9AA (New Prague),East Ridge 9AA (East Ridge),Settlers Park,Field #1,true,null,No
