Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/19,6:00 PM,99345,12A,Edina Hornets (Green) (Edina),Edina Hornets (White) (Edina),Courtney (formerly Braemar),Field #2,false,null,No
6/11/19,7:00 PM,99352,12A,Edina Hornets (White) (Edina),Mpls. Millers 12A Blue (Minneapolis),Countryside Park,Countryside Prep,true,null,No
6/18/19,5:30 PM,99361,12A,Minnetonka 12A Blue 2019 (Minnetonka),Edina Hornets (White) (Edina),Excelsior Commons,Excelsior Commons,true,null,No
6/6/19,6:30 PM,99362,12A,Plymouth Wayzata 12A Blue (null),Edina Hornets (White) (Edina),Gleason Elementary School,Gleason Lake,true,null,No
6/21/19,8:00 PM,99364,12A,Minnetonka 12A White 2019 (Minnetonka),Edina Hornets (White) (Edina),Excelsior Commons,Excelsior Commons,true,null,No
5/7/19,6:00 PM,99367,12A,Bloomington Bandits (Bloomington),Edina Hornets (White) (Edina),Hrbek Fields,Field #6,true,null,No
5/20/19,6:00 PM,99368,12A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (White) (Edina),Miller Park,Field #3,true,null,No
7/1/19,6:30 PM,99370,12A,Edina Hornets (White) (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside Prep,,,
5/16/19,6:30 PM,99372,12A,Edina Hornets (White) (Edina),Edina Hornets (Green) (Edina),Countryside Park,Countryside Prep,true,null,No
7/9/19,8:00 PM,99384,12A,Edina Hornets (White) (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #2,,,
7/11/19,6:00 PM,99390,12A,Edina Hornets (White) (Edina),Bloomington Bandits (Bloomington),Courtney (formerly Braemar),Field #2,,,
5/13/19,6:00 PM,99393,12A,Mpls. Millers 12A Blue (Minneapolis),Edina Hornets (White) (Edina),Xcel Park,Rod Carew All Star Field,true,null,No
5/28/19,6:30 PM,99399,12A,Edina Hornets (White) (Edina),Minnetonka 12A Blue 2019 (Minnetonka),Countryside Park,Countryside Prep,true,null,No
7/8/19,7:00 PM,99402,12A,Edina Hornets (White) (Edina),Minnetonka 12A White 2019 (Minnetonka),Countryside Park,Countryside Prep,true,null,No
7/10/19,6:30 PM,99403,12A,Waconia Wildcats (Waconia),Edina Hornets (White) (Edina),Waconia High School,West B,true,null,No
6/10/19,6:00 PM,99405,12A,Edina Hornets (White) (Edina),Plymouth Wayzata 12A Blue (null),Courtney (formerly Braemar),Field #2,true,null,No
7/16/19,6:30 PM,105623,12A,River Falls Wildcats (River Falls),Edina Hornets (White) (Edina),Glover Field,South Field,true,null,No
