Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/22,6:15 PM,124653,4-5th Grade,Farmington Community/ Rec FBA Gray (Farmington),Lakeville New Team 1 (Lakeville),Akin Road,"#4",,,
5/18/22,6:15 PM,124657,4-5th Grade,Farmington Community/ Rec FBA Gray (Farmington),Farmington Community/ Rec FBA Orange (Farmington),Dodge Middle School,Field #1,,,
6/15/22,6:15 PM,124665,4-5th Grade,Farmington Community/ Rec FBA Blue (Farmington),Farmington Community/ Rec FBA Gray (Farmington),Dodge Middle School,Field #4,,,
5/11/22,6:15 PM,124674,4-5th Grade,Lakeville Team 4 (Lakeville),Farmington Community/ Rec FBA Gray (Farmington),Christina Huddleston Elementary,Huddleston,,,
6/22/22,6:15 PM,124676,4-5th Grade,Farmington Community/ Rec FBA Gray (Farmington),Farmington Community/ Rec FBA Red (Farmington),Akin Road,"#4",,,
5/9/22,6:15 PM,124689,4-5th Grade,Farmington Community/ Rec FBA Gray (Farmington),Lakeville New Team 5 (Lakeville),Akin Road,"#3",,,
6/29/22,6:15 PM,124701,4-5th Grade,Lakeville New Team 2 (Lakeville),Farmington Community/ Rec FBA Gray (Farmington),Crystal Lake,"#2",,,
7/13/22,6:15 PM,124702,4-5th Grade,Farmington Community/ Rec FBA Gray (Farmington),Farmington Community/ Rec FBA Black (Farmington),Dodge Middle School,Field #1,,,
6/1/22,6:15 PM,124704,4-5th Grade,Farmington Community/ Rec FBA Gray (Farmington),Farmington Community/ Rec FBA Gold (Farmington),Akin Road,"#4",,,
6/8/22,6:15 PM,124721,4-5th Grade,Lakeville New Team 3 (Lakeville),Farmington Community/ Rec FBA Gray (Farmington),Crystal Lake,"#2",,,
6/13/22,6:15 PM,124723,4-5th Grade,Lakeville New Team 6 (Lakeville),Farmington Community/ Rec FBA Gray (Farmington),Christina Huddleston Elementary,Huddleston,,,
