Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/23,6:00 PM,131249,13AAA,River Falls Wildcats 13AAA (River Falls),St. Paul Highland 13U AAA (Highland Ball STP),Wunrow Field,Wunrow Field,true,120,No
6/8/23,6:00 PM,131271,13AAA,River Falls Wildcats 13AAA (River Falls),Cottage Grove 13AAA (Cottage Grove),Wunrow Field,Wunrow Field,true,120,No
6/21/23,6:15 PM,131278,13AAA,Lakeville AAA (null),River Falls Wildcats 13AAA (River Falls),Quigley,Field #3,true,105,No
6/13/23,6:00 PM,131279,13AAA,Mendota Heights Warriors 13AAA (TR),River Falls Wildcats 13AAA (River Falls),Civic Center Park,Mertensotto Field,true,120,No
5/22/23,6:00 PM,131281,13AAA,New Richmond Tigers 13U AAA (New Richmond),River Falls Wildcats 13AAA (River Falls),Hatfield Park,"#2",true,240,No
5/11/23,6:00 PM,131282,13AAA,River Falls Wildcats 13AAA (River Falls),Hastings 13AAA (Hastings),Wunrow Field,Wunrow Field,true,120,No
5/30/23,6:00 PM,131284,13AAA,Rosemount Irish 13AAA (Rosemount),River Falls Wildcats 13AAA (River Falls),Wunrow Field,Wunrow Field,true,120,No
6/6/23,6:00 PM,131287,13AAA,Eagan Wildcats (Eagan),River Falls Wildcats 13AAA (River Falls),Dakota Hills M.S.,Field #1,true,120,No
4/25/23,6:00 PM,131293,13AAA,River Falls Wildcats 13AAA (River Falls),Menomonie 13 uAAA (Menomonie),Wunrow Field,Wunrow Field,true,135,Yes
6/19/23,6:30 PM,131297,13AAA,Cottage Grove 13AAA (Cottage Grove),River Falls Wildcats 13AAA (River Falls),Hamlet,"#6",true,135,No
6/11/23,12:00 PM,131304,13AAA,River Falls Wildcats 13AAA (River Falls),Lakeville AAA (null),Wunrow Field,Wunrow Field,true,90,No
6/15/23,4:30 PM,131306,13AAA,River Falls Wildcats 13AAA (River Falls),New Richmond Tigers 13U AAA (New Richmond),River Falls First National Bank,River Falls First National Bank Field,true,90,No
5/4/23,6:00 PM,131313,13AAA,Menomonie 13 uAAA (Menomonie),River Falls Wildcats 13AAA (River Falls),Wakanda Park,Field #6,true,120,No
6/15/23,6:00 PM,131315,13AAA,River Falls Wildcats 13AAA (River Falls),New Richmond Tigers 13U AAA (New Richmond),River Falls First National Bank,River Falls First National Bank Field,true,120,No
