Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/23,8:00 PM,129316,10AA,Lakeville South (null),Burnsville Blaze 10AA (Burnsville),King,Field #6,true,120,No
5/23/23,6:00 PM,129317,10AA,Burnsville Blaze 10AA (Burnsville),Eagan Wildcats (Eagan),Neill Park,Field #3,true,120,No
6/27/23,6:00 PM,129319,10AA,Burnsville Blaze 10AA (Burnsville),Eagan Wildcats (Eagan),Neill Park,Field #3,true,105,No
6/7/23,6:00 PM,129320,10AA,Eastview 10AA (Eastview),Burnsville Blaze 10AA (Burnsville),Quarry Point,Field # 3,true,105,No
6/26/23,6:00 PM,129322,10AA,Apple Valley 10AA (Apple Valley),Burnsville Blaze 10AA (Burnsville),Valley Middle School,Field #1,true,90,No
6/22/23,5:45 PM,129325,10AA,Lakeville North (null),Burnsville Blaze 10AA (Burnsville),King,Field #6,true,120,No
6/6/23,6:00 PM,129327,10AA,Burnsville Blaze 10AA (Burnsville),Lakeville South (null),Neill Park,Field #3,true,120,No
5/25/23,6:00 PM,129330,10AA,Eagan Wildcats (Eagan),Burnsville Blaze 10AA (Burnsville),Lexington/Diffley,Field #5,true,210,No
5/18/23,6:00 PM,129332,10AA,Farmington Tigers 10AA (Farmington),Burnsville Blaze 10AA (Burnsville),Dodge Middle School,Field #4,true,90,No
5/16/23,6:00 PM,129336,10AA,Burnsville Blaze 10AA (Burnsville),Eastview 10AA (Eastview),Neill Park,Field #3,true,120,No
5/30/23,6:00 PM,129337,10AA,Burnsville Blaze 10AA (Burnsville),Farmington Tigers 10AA (Farmington),Neill Park,Field #3,true,120,No
5/4/23,5:45 PM,129341,10AA,Lakeville South (null),Burnsville Blaze 10AA (Burnsville),King,Field #6,true,120,No
6/5/23,6:30 PM,129345,10AA,Burnsville Blaze 10AA (Burnsville),Apple Valley 10AA (Apple Valley),Neill Park,Field #3,true,120,No
5/9/23,6:30 PM,129347,10AA,Burnsville Blaze 10AA (Burnsville),Lakeville North (null),Neill Park,Field #3,true,120,No
7/26/23,5:45 PM,137042,10AA,Burnsville Blaze 10AA (Burnsville),Austin Stars 10UAA (Austin),Hrbek Fields,Field #6,true,105,No
7/18/23,6:00 PM,137044,10AA,Minneapolis Millers 10AA (Minneapolis),Burnsville Blaze 10AA (Burnsville),Neiman,MSA Batting Cages Field #4,true,105,No
7/12/23,7:30 PM,137048,10AA,Chanhassen Storm (Chanhassen),Burnsville Blaze 10AA (Burnsville),Lake Ann,Field #3,true,150,No
7/10/23,6:30 PM,137049,10AA,Jordan Hubmen (Jordan),Burnsville Blaze 10AA (Burnsville),Holzer Memorial Park,Field #1,true,120,No
