Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,6:00 PM,138875,9AAA,Eagan Wildcats (Eagan),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),true,120,No
5/22/24,6:00 PM,138878,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Eastview Eastview 9AAA (9AAA) (Eastview),Rich Valley,Field #4,,,
6/12/24,6:00 PM,138886,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Lakeville North (9AAA) (null),Rich Valley,Field #4,,,
6/4/24,6:00 PM,138888,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rochester Baseball Complex,Field #5,,,
6/10/24,6:00 PM,138902,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rosemount Irish 9AAA (9AAA) (Rosemount),Rich Valley,Field #4,,,
6/19/24,6:00 PM,138906,9AAA,TR Warriors 9AAA (9AAA) (TR),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Valley Park,Field,,,
5/29/24,6:00 PM,138910,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),TR Warriors 9AAA (9AAA) (TR),Rich Valley,Field #4,,,
5/1/24,6:00 PM,138917,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Dodge Middle School,Field #3,true,90,No
5/6/24,6:00 PM,138918,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rochester Tornadoes 9U Black (9AAA) (Rochester),Rich Valley,Field #4,true,210,No
6/24/24,6:00 PM,138926,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Farmington Tigers 9AAA (9AAA) (Farmington),Rich Valley,Field #4,,,
6/17/24,6:00 PM,138929,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Bloomfield Park,Bloomfield,,,
6/26/24,6:00 PM,138934,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Shakopee Sabers (9AAA) (Shakopee),Rich Valley,Field #4,,,
5/23/24,5:45 PM,138935,9AAA,Plymouth Wayzata Blue (9AAA) (null),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Plymouth Creek Park,Field #1,,,
5/9/24,6:00 PM,138936,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Smith Park,Field #2,true,120,No
