Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,143222,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Chaska Hawks (11AAA) (Chaska),Weaver Lake Park,Field #2,true,195,No
5/30/24,6:00 PM,143227,11AAA,Chaska Hawks (11AAA) (Chaska),Bloomington 11AAA (11AAA) (Bloomington),Community Park,Field #2,,,
6/20/24,6:00 PM,143232,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Chaska Hawks (11AAA) (Chaska),Hrbek Fields,Field #6,,,
5/15/24,7:30 PM,143233,11AAA,Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Chaska Hawks (11AAA) (Chaska),Victoria Lions Park,"#3",true,75,No
6/27/24,6:30 PM,143234,11AAA,Chaska Hawks (11AAA) (Chaska),Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Community Park,Field #2,,,
6/13/24,6:00 PM,143241,11AAA,Chaska Hawks (11AAA) (Chaska),Eden Prairie Eagles (11AAA) (Eden Prairie),Community Park,Field #2,,,
5/20/24,6:00 PM,143242,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Chaska Hawks (11AAA) (Chaska),Miller Park,Field #2,,,
5/9/24,6:00 PM,143243,11AAA,New Prague Trojans (11AAA) (New Prague),Chaska Hawks (11AAA) (Chaska),Foundry Hill Park,Foundry Hill,true,75,No
6/6/24,7:45 PM,143244,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Chaska Hawks (11AAA) (Chaska),Ponds,Field #5,,,
6/25/24,6:00 PM,143245,11AAA,Shakopee Sabers (11AAA) (Shakopee),Chaska Hawks (11AAA) (Chaska),Westminster,Field #2,,,
6/18/24,6:00 PM,143248,11AAA,Chaska Hawks (11AAA) (Chaska),New Prague Trojans (11AAA) (New Prague),Community Park,Field #2,,,
5/23/24,6:30 PM,143255,11AAA,Chaska Hawks (11AAA) (Chaska),Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Community Park,Field #2,,,
5/21/24,6:00 PM,143262,11AAA,Chaska Hawks (11AAA) (Chaska),Shakopee Sabers (11AAA) (Shakopee),Community Park,Field #2,,,
5/7/24,6:00 PM,143269,11AAA,Chaska Hawks (11AAA) (Chaska),Minneapolis Millers (11AAA) (Minneapolis),Community Park,Field #2,true,105,No
