Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/19,6:00 PM,100476,13A,Waconia Wildcats (Waconia),Chanhassen Storm 13A (Chanhassen),Bayview Elementary School,Field #1,true,null,No
6/3/19,5:30 PM,100485,13A,Chanhassen Storm 13A (Chanhassen),St Peter 13A (St. Peter),Lake Ann,Field #1,true,null,No
6/12/19,5:30 PM,100495,13A,Tri-City United Titans 13A (Tri-City United),Chanhassen Storm 13A (Chanhassen),Lake Ann,Field #1,true,null,No
5/16/19,8:00 PM,100496,13A,Lakeville North White (null),Chanhassen Storm 13A (Chanhassen),King,Field #9,true,null,No
6/3/19,7:30 PM,100502,13A,Chanhassen Storm 13A (Chanhassen),St Peter 13A (St. Peter),Lake Ann,Field #1,true,null,No
5/13/19,7:30 PM,100509,13A,Chanhassen Storm 13A (Chanhassen),Prior Lake 13A (Prior Lake),Lake Ann,Field #1,true,null,No
6/12/19,7:30 PM,100510,13A,Chanhassen Storm 13A (Chanhassen),Tri-City United Titans 13A (Tri-City United),Lake Ann,Field #1,true,null,No
7/7/19,6:00 PM,100511,13A,Chanhassen Storm 13A (Chanhassen),Shakopee Sabers 13A (Shakopee),Lake Ann,Field #6,true,null,No
5/30/19,5:30 PM,100513,13A,Jordan Hubmen 13A (Jordan),Chanhassen Storm 13A (Chanhassen),Lake Ann,Field #1,true,null,No
6/5/19,7:30 PM,100517,13A,Chanhassen Storm 13A (Chanhassen),Lakeville North White (null),Lake Ann,Field #6,true,null,No
5/28/19,8:00 PM,100518,13A,Prior Lake 13A (Prior Lake),Chanhassen Storm 13A (Chanhassen),Ryan,Field #4,true,null,No
5/23/19,7:30 PM,100522,13A,Chanhassen Storm 13A (Chanhassen),New Prague 13A (New Prague),Lake Ann,Field #1,true,null,No
6/19/19,6:00 PM,100526,13A,New Prague 13A (New Prague),Chanhassen Storm 13A (Chanhassen),Diethelm,Field #2,true,null,No
5/30/19,7:30 PM,100531,13A,Chanhassen Storm 13A (Chanhassen),Jordan Hubmen 13A (Jordan),Lake Ann,Field #1,true,null,No
5/2/19,6:00 PM,100533,13A,Chanhassen Storm 13A (Chanhassen),Waconia Wildcats (Waconia),Diethelm,Field #2,true,null,No
7/8/19,6:15 PM,100534,13A,Shakopee Sabers 13A (Shakopee),Chanhassen Storm 13A (Chanhassen),Jackson Field,Jackson Field,true,null,No
7/22/19,6:00 PM,105664,13A,Bloomington Bandits Red (Bloomington),Chanhassen Storm 13A (Chanhassen),Hrbek Fields,Field #5,true,null,No
7/18/19,6:00 PM,105668,13A,Rosemount Irish 13A (Rosemount),Chanhassen Storm 13A (Chanhassen),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/16/19,7:30 PM,105671,13A,Chanhassen Storm 13A (Chanhassen),Mpls. Millers 13A Orange (Minneapolis),Lake Ann,Field #6,true,null,No
