Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/19,6:15 PM,101468,13AAA,Mahtomedi Zephyrs (null),River Falls Wildcats (River Falls),Glover Field,North Field,true,null,No
5/12/19,4:00 PM,101471,13AAA,Mahtomedi Zephyrs (null),Woodbury Royals (Woodbury),Southwest Park,Field #1,true,null,No
5/12/19,6:00 PM,101473,13AAA,Woodbury Royals (Woodbury),Mahtomedi Zephyrs (null),Southwest Park,Field #1,true,null,No
5/22/19,6:15 PM,101485,13AAA,New Richmond Tigers (New Richmond),Mahtomedi Zephyrs (null),Village Park,Star Prairie Lion's Park,true,null,No
6/11/19,6:00 PM,101490,13AAA,East Ridge 13AAA (East Ridge),Mahtomedi Zephyrs (null),Ojibway,Field #2,true,null,No
6/12/19,6:30 PM,101497,13AAA,Mahtomedi Zephyrs (null),Baldwin Woodville Blackhawks 13AAA (Baldwin Woodville),Southwest Park,Field #1,true,null,No
6/27/19,8:00 PM,101500,13AAA,Lake Elmo Lions 13AAA (Lake Elmo),Mahtomedi Zephyrs (null),Lake Elmo VFW,Lake Elmo VFW,true,null,No
5/2/19,6:00 PM,101503,13AAA,Merriam Park Gold (Merriam Park),Mahtomedi Zephyrs (null),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
6/6/19,6:15 PM,101509,13AAA,Mahtomedi Zephyrs (null),River Falls Wildcats (River Falls),Southwest Park,Field #2,true,null,No
5/24/19,6:15 PM,101516,13AAA,Mahtomedi Zephyrs (null),Hudson Raiders (Hudson),Southwest Park,Field #1,true,null,No
5/7/19,6:15 PM,101520,13AAA,Mahtomedi Zephyrs (null),Merriam Park Gold (Merriam Park),Southwest Park,Field #2,true,null,No
6/27/19,6:00 PM,101522,13AAA,Mahtomedi Zephyrs (null),Lake Elmo Lions 13AAA (Lake Elmo),Lake Elmo VFW,Lake Elmo VFW,true,null,No
6/9/19,4:00 PM,101527,13AAA,Mahtomedi Zephyrs (null),ECBR Eau Claire A's Blue (ECBR),Southwest Park,Field #2,true,null,No
6/9/19,6:00 PM,101532,13AAA,ECBR Eau Claire A's Blue (ECBR),Mahtomedi Zephyrs (null),Southwest Park,Field #2,true,null,No
6/25/19,6:00 PM,101534,13AAA,Hudson Raiders (Hudson),Mahtomedi Zephyrs (null),St Joes,St Joes,true,null,No
5/29/19,6:15 PM,101535,13AAA,Mahtomedi Zephyrs (null),New Richmond Tigers (New Richmond),Southwest Park,Field #1,true,null,No
7/8/19,6:15 PM,105212,13AAA,Mahtomedi Zephyrs (null),Mpls. Millers 13AAA (Minneapolis),Southwest Park,Field #2,true,null,No
