Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/23,7:00 PM,134421,12AA,Central St. Croix 12U (Central St. Croix),Baldwin Woodville Blackhawks (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,true,75,No
6/30/23,7:00 PM,134424,12AA,New Richmond Tigers 12U AA (New Richmond),Central St. Croix 12U (Central St. Croix),Hatfield Park,"#2",true,105,No
5/17/23,7:00 PM,134430,12AA,Central St. Croix 12U (Central St. Croix),Osceola 12AA (Osceola),Village of Hammond Park,Village of Hammond Park,true,120,No
4/27/23,6:00 PM,134439,12AA,River Falls Wildcats 12AA (River Falls),Central St. Croix 12U (Central St. Croix),Glover Field,North Field,true,120,No
5/3/23,7:00 PM,134448,12AA,Central St. Croix 12U (Central St. Croix),Ellsworth 12AA (Ellsworth),Village of Hammond Park,Village of Hammond Park,true,105,No
6/7/23,7:00 PM,134457,12AA,Central St. Croix 12U (Central St. Croix),Prescott 12U AA (Prescott),Village of Hammond Park,Village of Hammond Park,true,90,No
5/31/23,6:15 PM,134458,12AA,Ellsworth 12AA (Ellsworth),Central St. Croix 12U (Central St. Croix),Brown Sports Park,Lower Field #2,true,90,No
6/27/23,6:00 PM,134462,12AA,Prescott 12U AA (Prescott),Central St. Croix 12U (Central St. Croix),First National Bank,Field 3,true,120,No
5/2/23,6:00 PM,134465,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Central St. Croix 12U (Central St. Croix),Millpond Park,Field #2,true,105,No
5/15/23,7:00 PM,134466,12AA,Central St. Croix 12U (Central St. Croix),New Richmond Tigers 12U AA (New Richmond),Village of Hammond Park,Village of Hammond Park,true,120,No
5/25/23,6:00 PM,134468,12AA,Glenwood City 12AA (Glenwood City),Central St. Croix 12U (Central St. Croix),Hinman Park,Field #2,true,105,No
6/21/23,6:00 PM,134470,12AA,Osceola 12AA (Osceola),Central St. Croix 12U (Central St. Croix),Osceola,Field # 9,true,120,No
6/28/23,7:00 PM,134475,12AA,Central St. Croix 12U (Central St. Croix),Glenwood City 12AA (Glenwood City),Village of Hammond Park,Village of Hammond Park,true,105,No
6/5/23,6:00 PM,134482,12AA,Somerset Spartans 12AA (Somerset),Central St. Croix 12U (Central St. Croix),Village Park,Village Park #1 - JV Baseball Field,true,135,No
7/10/23,6:00 PM,137254,12AA,Minneapolis Millers Blue (Minneapolis),Central St. Croix 12U (Central St. Croix),Neiman,MSA Batting Cages Field #4,true,90,No
