Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,6:15 PM,124656,4-5th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),Crystal Lake,"#1",,,
6/1/22,6:15 PM,124659,4-5th Grade,Farmington Community/ Rec FBA Black (Farmington),Farmington Community/ Rec FBA Blue (Farmington),Akin Road,"#3",,,
5/18/22,6:15 PM,124663,4-5th Grade,Farmington Community/ Rec FBA Red (Farmington),Farmington Community/ Rec FBA Blue (Farmington),Dodge Middle School,Field #4,,,
6/15/22,6:15 PM,124665,4-5th Grade,Farmington Community/ Rec FBA Blue (Farmington),Farmington Community/ Rec FBA Gray (Farmington),Dodge Middle School,Field #4,,,
7/13/22,6:15 PM,124668,4-5th Grade,Lakeville New Team 3 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),Crystal Lake,"#3",,,
6/8/22,6:15 PM,124684,4-5th Grade,Farmington Community/ Rec FBA Blue (Farmington),Lakeville New Team 5 (Lakeville),Dodge Middle School,Field #4,,,
5/11/22,6:15 PM,124688,4-5th Grade,Farmington Community/ Rec FBA Orange (Farmington),Farmington Community/ Rec FBA Blue (Farmington),Dodge Middle School,Field #1,,,
5/9/22,6:15 PM,124693,4-5th Grade,Farmington Community/ Rec FBA Blue (Farmington),Lakeville New Team 6 (Lakeville),Akin Road,"#4",,,
5/25/22,6:15 PM,124697,4-5th Grade,Farmington Community/ Rec FBA Blue (Farmington),Lakeville New Team 2 (Lakeville),Dodge Middle School,Field #1,,,
6/13/22,6:15 PM,124703,4-5th Grade,Lakeville Team 4 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),Crystal Lake,"#2",,,
6/29/22,6:15 PM,124713,4-5th Grade,Farmington Community/ Rec FBA Blue (Farmington),Farmington Community/ Rec FBA Gold (Farmington),Akin Road,"#4",,,
