Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,6:00 PM,143598,12A,Burnsville Blaze (12A) (Burnsville),Owatonna Huskies (12A) (Owatonna),Canterbury Park,Canterbury Field,,,
5/30/24,6:00 PM,143611,12A,Burnsville Blaze (12A) (Burnsville),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Canterbury Park,Canterbury Field,,,
5/9/24,7:45 PM,143620,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Burnsville Blaze (12A) (Burnsville),Ryan,Field #3,true,105,No
4/22/24,6:00 PM,143624,12A,Burnsville Blaze (12A) (Burnsville),Minneapolis Millers 12A Orange (Minneapolis),Canterbury Park,Canterbury Field,true,120,No
6/3/24,6:00 PM,143625,12A,Faribault Falcons (12A) (Faribault),Burnsville Blaze (12A) (Burnsville),Alexander Park,Field #2,,,
6/12/24,8:15 PM,143631,12A,Minneapolis Millers 12A Orange (Minneapolis),Burnsville Blaze (12A) (Burnsville),Neiman,MSA Batting Cages Field #3,,,
6/11/24,6:00 PM,143637,12A,Burnsville Blaze (12A) (Burnsville),Farmington Tigers 12A Black (12A) (Farmington),Canterbury Park,Canterbury Field,,,
5/1/24,6:00 PM,143639,12A,Farmington Tigers 12A Black (12A) (Farmington),Burnsville Blaze (12A) (Burnsville),Prairieview,Prairieview,true,120,No
6/18/24,6:00 PM,143649,12A,Bloomington 12A (12A) (Bloomington),Burnsville Blaze (12A) (Burnsville),Hrbek Fields,Field #6,,,
6/27/24,6:00 PM,143650,12A,Burnsville Blaze (12A) (Burnsville),Bloomington 12A (12A) (Bloomington),Canterbury Park,Canterbury Field,,,
4/24/24,6:00 PM,143663,12A,Burnsville Blaze (12A) (Burnsville),Lakeville South 12A (12A) (null),Canterbury Park,Canterbury Field,true,120,No
5/14/24,6:15 PM,143668,12A,Lakeville South 12A (12A) (null),Burnsville Blaze (12A) (Burnsville),Quigley,Field #4,true,120,No
6/20/24,6:00 PM,143676,12A,Burnsville Blaze (12A) (Burnsville),Lakeville North (12A) (null),Canterbury Park,Canterbury Field,,,
5/28/24,6:00 PM,143686,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Burnsville Blaze (12A) (Burnsville),Erickson Park,Field #4,,,
