Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/11/18,6:15 PM,91892,13AA,Chaska Hawks (Chaska),St Peter 13AA (St. Peter),Community Park,Field #4,true,null,No
6/5/18,8:00 PM,91893,13AA,Tri-City United Titans (Tri-City United),Chaska Hawks (Chaska),Lonsdale Jaycee Park,Field #1,true,null,No
7/9/18,6:15 PM,91904,13AA,Chaska Hawks (Chaska),New Prague 13AA (New Prague),Community Park,Field #4,true,null,No
5/7/18,5:45 PM,91905,13AA,Prior Lake Blue (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #2,true,null,No
6/14/18,6:00 PM,91914,13AA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #4,true,null,No
6/4/18,7:45 PM,91915,13AA,Chaska Hawks (Chaska),Prior Lake Blue (Prior Lake),Lions Park,Field #2,true,null,No
6/20/18,5:30 PM,91920,13AA,Chanhassen Storm (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #1,true,null,No
5/31/18,6:15 PM,91922,13AA,Shakopee Sabers (Shakopee),Chaska Hawks (Chaska),Jackson Field,Jackson Field,true,null,No
5/23/18,6:15 PM,91926,13AA,Chaska Hawks (Chaska),New Prague 13AA (New Prague),New Prague Middle School Field,New Prague Middle School,true,null,No
6/27/18,6:15 PM,91931,13AA,Chaska Hawks (Chaska),Tri-City United Titans (Tri-City United),Community Park,Field #4,true,null,No
5/22/18,6:00 PM,91934,13AA,Chaska Hawks (Chaska),Jordan Hubmen 13U AA (Jordan),Holzer Memorial Park,Field #1,true,null,No
6/25/18,6:00 PM,91938,13AA,Chaska Hawks (Chaska),Shakopee Sabers (Shakopee),Community Park,Field #4,true,null,No
6/29/18,6:00 PM,91940,13AA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Bayview Elementary School,Field #1,true,null,No
5/24/18,6:15 PM,91941,13AA,Chaska Hawks (Chaska),St Peter 13AA (St. Peter),Gault Park,Gault Park,true,null,No
7/10/18,7:30 PM,91958,13AA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Lake Ann,Field #1,true,null,No
6/13/18,6:00 PM,91963,13AA,Chaska Hawks (Chaska),Jordan Hubmen 13U AA (Jordan),Community Park,Field #4,true,null,No
7/16/18,6:30 PM,96819,13AA,Stillwater ponies black (Stillwater),Chaska Hawks (Chaska),Stillwater J C Fields,Field #3,true,null,No
