Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,140931,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Minnetonka Blue (13AA) (Minnetonka),Zachary Playfield,Field #5,true,135,No
6/12/24,6:00 PM,140934,13AA,Minnetonka Blue (13AA) (Minnetonka),Armstrong Cooper ACYBA 13AA (13AA) (null),Manitou Park,Manitou,,,
6/21/24,7:30 PM,140935,13AA,Orono 13AA (13AA) (Orono),Armstrong Cooper ACYBA 13AA (13AA) (null),Holbrook,Holbrook Field,,,
6/27/24,6:00 PM,140936,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Zachary Playfield,Field #5,,,
6/13/24,6:00 PM,140938,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Hamel Hawks (Hamel),Zachary Playfield,Field #5,,,
5/16/24,8:00 PM,140944,13AA,Plymouth Wayzata Blue (13AA) (null),Armstrong Cooper ACYBA 13AA (13AA) (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,120,No
6/3/24,8:15 PM,140946,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Armstrong Cooper ACYBA 13AA (13AA) (null),Neiman,MSA Batting Cages Field #5,,,
4/25/24,6:00 PM,140951,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Hopkins Royals (13AA) (Hopkins),Zachary Playfield,Field #5,true,105,No
6/11/24,6:00 PM,140953,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Armstrong Cooper ACYBA 13AA (13AA) (null),Weaver Lake Park,Field #3,,,
5/22/24,6:00 PM,140957,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Minneapolis Millers 13AA Blue (Minneapolis),Zachary Playfield,Field #5,,,
5/8/24,6:00 PM,140964,13AA,Hopkins Royals (13AA) (Hopkins),Armstrong Cooper ACYBA 13AA (13AA) (null),Guilliam Field,Guilliams Field,true,105,No
5/9/24,6:00 PM,140973,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Plymouth Wayzata Blue (13AA) (null),Zachary Playfield,Field #5,true,135,No
5/27/24,6:00 PM,140982,13AA,Hamel Hawks (Hamel),Armstrong Cooper ACYBA 13AA (13AA) (null),Hamel Legion Park,Quad 3,,,
5/13/24,6:00 PM,140983,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Orono 13AA (13AA) (Orono),Zachary Playfield,Field #5,true,120,No
