Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/22,5:30 PM,123474,14AAA,Hopkins Royals (Hopkins),Minnetonka Skippers 14AAA Blue (Minnetonka),Big Willow,Big Willow,true,null,No
5/26/22,7:30 PM,123477,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),Plymouth Wayzata 14AAA (null),Minnetonka High School,Veterans Field (MHS),true,null,No
5/3/22,7:30 PM,123479,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),Edina 14AAA (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
4/29/22,7:30 PM,123485,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),St Louis Park 14AAA (St Louis Park),Minnetonka High School,Veterans Field (MHS),true,null,No
6/9/22,6:00 PM,123487,14AAA,St Louis Park 14AAA (St Louis Park),Minnetonka Skippers 14AAA Blue (Minnetonka),Carlson Field,Carlson Field,true,null,No
5/18/22,8:00 PM,123491,14AAA,Plymouth Wayzata 14AAA (null),Minnetonka Skippers 14AAA Blue (Minnetonka),Parkers Lake,Field #6,true,null,No
6/15/22,6:30 PM,123492,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),Minnetonka Skippers 14AAA Blue (Minnetonka),Basswood,"# 2",true,null,No
5/15/22,3:45 PM,123496,14AAA,Mpls. 14AAA (Minneapolis),Minnetonka Skippers 14AAA Blue (Minnetonka),Neiman,MSA Batting Cages Field #2,true,null,No
6/21/22,7:45 PM,123499,14AAA,Edina 14AAA (Edina),Minnetonka Skippers 14AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
5/15/22,1:30 PM,123500,14AAA,Mpls. 14AAA (Minneapolis),Minnetonka Skippers 14AAA Blue (Minnetonka),Neiman,MSA Batting Cages Field #2,true,null,No
5/13/22,6:00 PM,123510,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),Eden Prairie 14AAA (Eden Prairie),Bennett Park,Field #1,true,null,No
6/14/22,6:00 PM,123513,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Freeman Park,Field #2,true,null,No
6/8/22,8:00 PM,123517,14AAA,Eden Prairie 14AAA (Eden Prairie),Minnetonka Skippers 14AAA Blue (Minnetonka),Miller Park,Field #8,true,null,No
5/17/22,7:00 PM,123522,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),Hopkins Royals (Hopkins),Bennett Park,Field #1,true,null,No
"",,126109,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),New Richmond Tigers 14AAA (New Richmond),,,,,
