Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,6:00 PM,89463,11A,Eden Prairie Eagles (Eden Prairie),Edina Green (Edina),Miller Park,Field #2,true,null,No
5/1/18,6:00 PM,89464,11A,Edina Gold (Edina),Edina Green (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/13/18,6:00 PM,89466,11A,Edina Green (Edina),Minnetonka White (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/15/18,6:00 PM,89468,11A,Edina Green (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
5/21/18,6:00 PM,89469,11A,Waconia Wildcats (Waconia),Edina Green (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/20/18,8:00 PM,89471,11A,Bloomington Bandits (Bloomington),Edina Green (Edina),Hrbek Fields,Field #6,true,null,No
6/30/18,6:00 PM,89489,11A,Minnetonka White (Minnetonka),Edina Green (Edina),Bennett Park,Field #2,true,null,No
5/22/18,6:00 PM,89491,11A,Edina Green (Edina),Edina Gold (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/21/18,6:00 PM,89492,11A,Edina Green (Edina),Plymouth Wayzata 11A Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
6/25/18,6:00 PM,89494,11A,Edina Green (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
6/4/18,6:00 PM,89509,11A,Minnetonka Blue (Minnetonka),Edina Green (Edina),Bennett Park,Field #2,true,null,No
6/22/18,6:00 PM,89515,11A,Edina Green (Edina),Mpls. Millers 11A (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
6/14/18,6:00 PM,89517,11A,Mpls. Millers 11A (Minneapolis),Edina Green (Edina),Neiman,MSA Batting Cages Field #3,true,null,No
5/8/18,6:00 PM,89520,11A,Edina Green (Edina),Bloomington Bandits (Bloomington),Courtney (formerly Braemar),Field #4,false,null,No
5/30/18,6:00 PM,89524,11A,Plymouth Wayzata 11A Blue (null),Edina Green (Edina),Greenwood Elem. School,Field #2,true,null,No
6/23/18,1:00 PM,89531,11A,Edina Green (Edina),Minnetonka Blue (Minnetonka),Bennett Park,Field #2,true,null,No
