Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:00 PM,143132,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Austin Stars (11AA) (Austin),Rochester Baseball Complex,Field #6,,,
5/5/24,12:30 PM,143139,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Byron Bears (11AA) (Byron),Rochester Baseball Complex,Field #6,true,90,No
6/29/24,12:00 PM,143146,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Faribault Falcons 11AA (Faribault),Rochester Baseball Complex,Field #6,,,
5/28/24,6:00 PM,143153,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Kasson-Mantorville KoMets (11AA) (null),McQuillan,7,,,
6/10/24,6:00 PM,143155,11AA,Austin Stars (11AA) (Austin),Rochester Tornadoes 11U White (11AA) (Rochester),Todd Park,Field #9,,,
6/20/24,6:00 PM,143156,11AA,Byron Bears (11AA) (Byron),Rochester Tornadoes 11U White (11AA) (Rochester),Byron Old Towne Park,Byron Old Towne Park,,,
5/18/24,12:00 PM,143157,11AA,Faribault Falcons 11AA (Faribault),Rochester Tornadoes 11U White (11AA) (Rochester),Teepee Tonka,Field #1,true,120,No
6/25/24,6:00 PM,143158,11AA,Kasson-Mantorville KoMets (11AA) (null),Rochester Tornadoes 11U White (11AA) (Rochester),North Park,Veterans Memorial Field,,,
6/12/24,6:00 PM,143159,11AA,Owatonna Huskies (11AA) (Owatonna),Rochester Tornadoes 11U White (11AA) (Rochester),Manthey Park,Manthey Park #3,,,
6/18/24,6:00 PM,143160,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Owatonna Huskies (11AA) (Owatonna),Rochester Baseball Complex,Field #6,,,
5/3/24,6:00 PM,143167,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Stewartville Tigers (Stewartville),Rochester Baseball Complex,Field #6,true,120,No
5/22/24,6:00 PM,143168,11AA,Stewartville Tigers (Stewartville),Rochester Tornadoes 11U White (11AA) (Rochester),Stewartville Youth Field,Meadow Park North,,,
6/27/24,6:00 PM,143170,11AA,Byron Bears (11AA) (Byron),Rochester Tornadoes 11U White (11AA) (Rochester),Byron Old Towne Park,Byron Old Towne Park,,,
5/24/24,6:00 PM,143174,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Stewartville Tigers (Stewartville),Rochester Baseball Complex,Field #6,,,
