Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/22,6:00 PM,122708,13AA,Hastings 13AA (Hastings),South St. Paul SSP Packers 13AA (South St. Paul),Pioneer Park,Pioneer Park NW,true,null,No
6/14/22,6:00 PM,122713,13AA,Rosemount 13AA Green (Rosemount),Hastings 13AA (Hastings),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/18/22,6:00 PM,122720,13AA,Hastings 13AA (Hastings),Cottage Grove Cottage Grove 13AA (Cottage Grove),Pioneer Park,Pioneer Park NW,true,null,No
5/11/22,5:45 PM,122725,13AA,Mendota Heights Warriors 13AA (TR),Hastings 13AA (Hastings),Civic Center Park,Mertensotto Field,true,null,No
5/2/22,6:00 PM,122741,13AA,Hastings 13AA (Hastings),Farmington Tigers 13AA (Farmington),Pioneer Park,Pioneer Park NW,true,null,No
6/16/22,6:00 PM,122749,13AA,Prescott Cardinals (Prescott),Hastings 13AA (Hastings),First National Bank,Field 3,true,null,No
5/4/22,6:00 PM,122750,13AA,Hastings 13AA (Hastings),Lakeville North 13AA White (null),Pioneer Park,Pioneer Park NW,true,null,No
6/9/22,8:00 PM,122751,13AA,St. Paul Highland 13AA (Highland Ball STP),Hastings 13AA (Hastings),Dunning Sports Complex,Billy Peterson,true,null,No
6/21/22,8:00 PM,122752,13AA,Lakeville North 13AA White (null),Hastings 13AA (Hastings),King,Field #4,true,null,No
6/28/22,7:00 PM,122754,13AA,West St. Paul New Team 1 (West St. Paul),Hastings 13AA (Hastings),West St. Paul Complex,Field #1,,,
6/6/22,6:00 PM,122755,13AA,Farmington Tigers 13AA (Farmington),Hastings 13AA (Hastings),Riverview,Field #2,true,null,No
6/27/22,6:00 PM,122757,13AA,Hastings 13AA (Hastings),St. Paul Highland 13AA (Highland Ball STP),Pioneer Park,Pioneer Park NW,true,null,No
6/1/22,6:00 PM,122761,13AA,Hastings 13AA (Hastings),Cannon Falls Bombers (Cannon Falls),Pioneer Park,Pioneer Park NW,true,null,No
6/8/22,6:00 PM,122775,13AA,Hastings 13AA (Hastings),West St. Paul New Team 1 (West St. Paul),Pioneer Park,Pioneer Park NW,,,
