Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/22,6:00 PM,123484,14AAA,Eden Prairie 14AAA (Eden Prairie),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Miller Park,Field #8,true,null,No
5/16/22,8:00 PM,123488,14AAA,Eden Prairie 14AAA (Eden Prairie),St Louis Park 14AAA (St Louis Park),Miller Park,Field #8,true,null,No
6/27/22,8:15 PM,123493,14AAA,Hopkins Royals (Hopkins),Eden Prairie 14AAA (Eden Prairie),Big Willow,Big Willow,false,null,No
6/24/22,8:00 PM,123501,14AAA,Edina 14AAA (Edina),Eden Prairie 14AAA (Eden Prairie),Miller Park,Field #8,true,null,No
6/29/22,6:00 PM,123502,14AAA,Eden Prairie 14AAA (Eden Prairie),Plymouth Wayzata 14AAA (null),Miller Park,Field #8,true,null,No
6/22/22,6:00 PM,123505,14AAA,Plymouth Wayzata 14AAA (null),Eden Prairie 14AAA (Eden Prairie),Wayzata Central Middle School,Wayzata Central Middle School,true,null,No
5/4/22,8:00 PM,123508,14AAA,St Louis Park 14AAA (St Louis Park),Eden Prairie 14AAA (Eden Prairie),Carlson Field,Carlson Field,true,null,No
6/21/22,8:00 PM,123509,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),Eden Prairie 14AAA (Eden Prairie),Miller Park,Field #8,true,null,No
5/13/22,6:00 PM,123510,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),Eden Prairie 14AAA (Eden Prairie),Bennett Park,Field #1,true,null,No
5/2/22,8:00 PM,123516,14AAA,Eden Prairie 14AAA (Eden Prairie),Mpls. 14AAA (Minneapolis),Miller Park,Field #8,true,null,No
6/8/22,8:00 PM,123517,14AAA,Eden Prairie 14AAA (Eden Prairie),Minnetonka Skippers 14AAA Blue (Minnetonka),Miller Park,Field #8,true,null,No
5/31/22,8:00 PM,123520,14AAA,Eden Prairie 14AAA (Eden Prairie),Hopkins Royals (Hopkins),Miller Park,Field #8,true,null,No
6/24/22,6:30 PM,123521,14AAA,Eden Prairie 14AAA (Eden Prairie),Edina 14AAA (Edina),Miller Park,Field #8,true,null,No
5/17/22,7:00 PM,123523,14AAA,Mpls. 14AAA (Minneapolis),Eden Prairie 14AAA (Eden Prairie),Parade Stadium,Parade Stadium,true,null,No
7/13/22,8:00 PM,126106,14AAA,New Richmond Tigers 14AAA (New Richmond),Eden Prairie 14AAA (Eden Prairie),King,Field #2,true,null,No
7/12/22,8:00 PM,126107,14AAA,Eden Prairie 14AAA (Eden Prairie),Hastings 14AAA (Hastings),Miller Park,Field #8,true,null,No
7/6/22,6:00 PM,126110,14AAA,Farmington Tigers 14AAA (Farmington),Eden Prairie 14AAA (Eden Prairie),Farmington Tiger Fields,Field #2,true,null,No
