Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/5/23,6:00 PM,134758,15AA,St Thomas Cadets 15AA (St Thomas),New Prague New Prague 15AA (New Prague),St Thomas Academy,Varsity,true,120,No
6/9/23,6:00 PM,134774,15AA,St Thomas Cadets 15AA (St Thomas),Lakeville Lakeville North 15AA (null),St Thomas Academy,Varsity,true,105,No
6/29/23,6:30 PM,134790,15AA,St Thomas Cadets 15AA (St Thomas),Farmington Tigers 15AA (Farmington),St Thomas Academy,Varsity,true,150,No
6/11/23,5:00 PM,134794,15AA,Eagan Wildcats (Eagan),St Thomas Cadets 15AA (St Thomas),Goat Hill Park,Big Goat,true,135,No
6/15/23,6:30 PM,134797,15AA,Farmington Tigers 15AA (Farmington),St Thomas Cadets 15AA (St Thomas),Farmington High School,Field #1,true,120,No
6/20/23,8:00 PM,134799,15AA,Lakeville Lakeville North 15AA (null),St Thomas Cadets 15AA (St Thomas),King,Field #1,true,90,No
6/8/23,6:00 PM,134802,15AA,New Prague New Prague 15AA (New Prague),St Thomas Cadets 15AA (St Thomas),New Prague High School,New Prague High School South Field,true,135,No
6/21/23,6:30 PM,134806,15AA,St Thomas Cadets 15AA (St Thomas),Eagan Wildcats (Eagan),St Thomas Academy,Varsity,true,120,No
6/22/23,6:00 PM,134816,15AA,Miesville Miesville 15AA (Miesville),St Thomas Cadets 15AA (St Thomas),Miesville,Wiederholt Field,true,135,No
5/31/23,6:00 PM,134822,15AA,St Thomas Cadets 15AA (St Thomas),Miesville Miesville 15AA (Miesville),St Thomas Academy,Varsity,true,120,No
6/27/23,6:15 PM,134823,15AA,Waconia Wildcats (Waconia),St Thomas Cadets 15AA (St Thomas),Missile Park Field,Main Baseball Field,true,105,No
7/6/23,6:00 PM,134838,15AA,St Thomas Cadets 15AA (St Thomas),Minnetonka Skippers 15AA Blue (Minnetonka),St Thomas Academy,Varsity,,,
7/11/23,6:00 PM,137293,15AA,Shakopee Sabers 15AA (Shakopee),St Thomas Cadets 15AA (St Thomas),Tahpah Park,West Tahpah,true,105,No
7/10/23,6:00 PM,137298,15AA,St Thomas Cadets 15AA (St Thomas),Lakeville Lakeville North 15AA (null),St Thomas Academy,Varsity,true,120,No
