Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/18/24,6:15 PM,138988,9AA,Cottage Grove Green (9AA) (Cottage Grove),Ellsworth 9AA (Ellsworth),Oltman Middle School,Oltman Middle School,true,105,No
4/23/24,6:00 PM,138955,9AA,Cottage Grove Green (9AA) (Cottage Grove),Hastings 9AA (9AA) (Hastings),Oltman Middle School,Oltman Middle School,true,90,No
4/23/24,6:00 PM,141812,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove Middle School,Field #1,true,120,No
4/25/24,6:00 PM,140014,13A,Cottage Grove WolfPack White (Cottage Grove),Ellsworth 13A (Ellsworth),Hamlet,Field #3,true,135,No
4/29/24,6:00 PM,139559,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Farmington Tigers 13AAA (13AAA) (Farmington),Hamlet,"#6",,,
4/30/24,6:00 PM,139419,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Eagan Wildcats (Eagan),Woodridge,North,true,105,No
4/30/24,6:00 PM,140013,13A,Cottage Grove Green (13A) (Cottage Grove),Cottage Grove WolfPack White (Cottage Grove),Hamlet,Field #3,true,90,No
5/1/24,6:00 PM,139968,11A,Cottage Grove 11A-Green (Cottage Grove),Hastings 11A (11A) (Hastings),Hamlet,Field #4,true,105,No
5/1/24,6:00 PM,142522,12AA,Cottage Grove 12AA (Cottage Grove),TR Warriors 12AA (TR),Hamlet,Field #1,true,135,No
5/1/24,6:15 PM,143887,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Eagan Wildcats (Eagan),Woodridge,South,true,120,No
5/3/24,5:45 PM,143340,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Hamlet,Field #1,true,105,No
5/3/24,6:00 PM,141256,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Red Wing Wingers (13AA) (Red Wing),Hamlet,"#6",false,150,No
5/6/24,6:00 PM,140663,10A,Cottage Grove Green (10A) (Cottage Grove),Red Wing Wingers (10A) (Red Wing),Hearthside Park,Hearthside Park Field,true,105,No
5/7/24,6:00 PM,138966,9AA,Cottage Grove Green (9AA) (Cottage Grove),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Oltman Middle School,Oltman Middle School,true,90,No
5/7/24,6:00 PM,139383,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Rochester Tornadoes Black (11AAA) (Rochester),Woodridge,North,true,60,No
5/7/24,6:00 PM,141692,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Rosemount Irish 10AA (10AA) (Rosemount),Hearthside Park,Hearthside Park Field,true,105,No
5/7/24,6:00 PM,141842,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),River Falls Wildcats 14/15A (14/15A) (River Falls),Cottage Grove Middle School,Field #1,true,135,No
5/7/24,6:00 PM,143329,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Hamlet,Field #1,true,105,No
5/8/24,5:00 PM,139535,13AAA,Hastings 13AAA (13AAA) (Hastings),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Hamlet,"#6",true,120,No
5/8/24,6:00 PM,139531,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Hastings 13AAA (13AAA) (Hastings),Hamlet,"#6",true,105,No
5/8/24,6:00 PM,139946,11A,Cottage Grove 11A-Green (Cottage Grove),Miesville MYAA (11A) (Miesville),Hamlet,Field #4,true,120,No
5/9/24,6:00 PM,141822,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Hastings 14/15A Gold (14/15A) (Hastings),Cottage Grove Middle School,Field #1,true,150,No
5/9/24,6:15 PM,139010,9AA,Cottage Grove Green (9AA) (Cottage Grove),Lakeville North Red (9AA) (null),Oltman Middle School,Oltman Middle School,true,105,No
5/13/24,6:00 AM,140687,10A,Cottage Grove Green (10A) (Cottage Grove),New Richmond Tigers (10A) (New Richmond),Hearthside Park,Hearthside Park Field,,,
5/13/24,6:00 PM,139553,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),TR Warriors 13AAA (13AAA) (TR),Hamlet,"#6",,,
5/13/24,6:00 PM,142503,12AA,Cottage Grove 12AA (Cottage Grove),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Hamlet,Field #1,,,
5/13/24,6:00 PM,143871,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Eastview Eastview 14AA (14AA) (Eastview),Woodridge,South,,,
5/14/24,6:00 PM,139371,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Farmington Tigers 11AAA (11AAA) (Farmington),Woodridge,North,,,
5/14/24,6:00 PM,141699,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),TR Warriors 10AA (TR),Hearthside Park,Hearthside Park Field,,,
5/14/24,6:00 PM,143067,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Red Wing Wingers (11AA) (Red Wing),Hamlet,Field #4,,,
5/15/24,6:00 PM,139541,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Hamlet,"#6",,,
5/15/24,6:00 PM,141811,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Cottage Grove Middle School,Field #1,,,
5/15/24,6:15 PM,143920,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Bloomington 14AA Red (14AA) (Bloomington),Woodridge,South,,,
5/16/24,6:00 PM,140059,13A,Cottage Grove WolfPack White (Cottage Grove),St. Paul Park Schwartz (13A) (St. Paul Park),Hamlet,Field #3,,,
5/16/24,6:00 PM,141832,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),New Richmond 14/15 Tigers (New Richmond),Cottage Grove Middle School,Field #1,,,
5/22/24,6:00 PM,139935,11A,Cottage Grove 11A-Green (Cottage Grove),Rosemount Irish 11A Green (11A) (Rosemount),Hamlet,Field #4,,,
5/22/24,6:00 PM,142488,12AA,Cottage Grove 12AA (Cottage Grove),Red Wing Wingers (12AA) (Red Wing),Hamlet,Field #1,,,
5/22/24,6:15 PM,140695,10A,Cottage Grove Green (10A) (Cottage Grove),Ellsworth 10A (10A) (Ellsworth),Hearthside Park,Hearthside Park Field,,,
5/22/24,6:30 PM,140049,13A,Cottage Grove Green (13A) (Cottage Grove),River Falls Wildcats 13A (13A) (River Falls),Hamlet,Field #3,,,
5/23/24,6:00 PM,139347,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),TR Warriors 11AAA (TR),Woodridge,North,,,
5/23/24,6:00 PM,140671,10A,Cottage Grove Green (10A) (Cottage Grove),Eagan Wildcats (Eagan),Hearthside Park,Hearthside Park Field,,,
5/23/24,6:00 PM,141261,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Prescott 13U (13AA) (Prescott),Hamlet,"#6",,,
5/23/24,6:00 PM,143087,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Prescott 11U Cardinal (11AA) (Prescott),Hamlet,Field #4,,,
5/23/24,6:00 PM,143274,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Eagan Wildcats (12AAA) (Eagan),Hamlet,Field #1,,,
5/23/24,6:00 PM,143583,12A,Cottage Grove 12A (12A) (Cottage Grove),Apple Valley 12A (12A) (Apple Valley),Hamlet,Field #2,,,
5/28/24,6:00 PM,141664,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Eagan Wildcats (Eagan),Hearthside Park,Hearthside Park Field,,,
5/28/24,6:00 PM,141851,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Hastings 14/15A Gold (14/15A) (Hastings),Cottage Grove Middle School,Field #1,,,
5/28/24,6:00 PM,143097,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Northfield Raiders (11AA) (Northfield),Hamlet,Field #4,,,
5/28/24,6:00 PM,143513,12A,Cottage Grove 12A (12A) (Cottage Grove),River Falls Wildcats 12A (12A) (River Falls),Hamlet,Field #2,,,
5/28/24,6:00 PM,144731,15AAA / AA,Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),Holy Angels Stars (15AAA / AA) (Holy Angels),Hamlet,"#9",,,
5/28/24,6:15 PM,141301,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),South St. Paul Packers (13AA) (South St. Paul),Hamlet,"#6",,,
5/28/24,6:30 PM,140050,13A,Cottage Grove WolfPack White (Cottage Grove),River Falls Wildcats 13A (13A) (River Falls),Hamlet,Field #3,,,
5/29/24,6:00 PM,139565,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Lakeville South 13AAA (13AAA) (null),Hamlet,"#6",,,
5/29/24,6:00 PM,140703,10A,Cottage Grove Green (10A) (Cottage Grove),Hastings 10A (10A) (Hastings),Hearthside Park,Hearthside Park Field,,,
5/29/24,6:00 PM,141841,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove Middle School,Field #1,,,
5/29/24,6:00 PM,142529,12AA,Cottage Grove 12AA (Cottage Grove),Prescott 12U Cardinal (12AA) (Prescott),Hamlet,Field #1,,,
5/29/24,6:00 PM,143879,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),East Ridge 14AA Black (14AA) (East Ridge),Woodridge,South,,,
5/29/24,6:30 PM,140012,13A,Cottage Grove Green (13A) (Cottage Grove),Amery Warriors (13A) (Amery),Hamlet,Field #3,,,
5/30/24,6:00 PM,139407,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Rosemount Irish 11AAA (11AAA) (Rosemount),Woodridge,North,,,
5/30/24,6:00 PM,141678,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Farmington Tigers 10AA (10AA) (Farmington),Hearthside Park,Hearthside Park Field,,,
5/30/24,6:00 PM,143117,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Rosemount Irish 11AA (11AA) (Rosemount),Hamlet,Field #4,,,
6/3/24,6:00 PM,141861,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Middle School,Field #1,,,
6/3/24,6:00 PM,144753,15AAA / AA,Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),Menomonie Mustangs 15u AA (15AAA / AA) (Menomonie),Hamlet,"#9",,,
6/3/24,6:15 PM,140058,13A,Cottage Grove Green (13A) (Cottage Grove),St. Paul Park Schwartz (13A) (St. Paul Park),Hamlet,Field #3,,,
6/4/24,6:00 PM,139021,9AA,Cottage Grove Green (9AA) (Cottage Grove),Rosemount Irish 9AA Blue (9AA) (Rosemount),Oltman Middle School,Oltman Middle School,,,
6/4/24,6:00 PM,140023,13A,Cottage Grove WolfPack White (Cottage Grove),Hastings 13A (13A) (Hastings),Hamlet,Field #3,,,
6/4/24,6:00 PM,141270,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),East Ridge Black (13AA) (East Ridge),Hamlet,"#6",,,
6/4/24,6:00 PM,141862,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),TR Warriors 15A (TR),Cottage Grove Middle School,Field #1,,,
6/4/24,6:00 PM,143307,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Hastings 12AAA (12AAA) (Hastings),Hamlet,Field #1,,,
6/4/24,6:00 PM,143499,12A,Cottage Grove 12A (12A) (Cottage Grove),Somerset Spartans (12A) (Somerset),Hamlet,Field #2,,,
6/5/24,6:00 PM,140679,10A,Cottage Grove Green (10A) (Cottage Grove),Rosemount Irish 10A (10A) (Rosemount),Hearthside Park,Hearthside Park Field,,,
6/5/24,6:00 PM,141831,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Glenwood City New Team 1 (14/15A) (Glenwood City),Cottage Grove Middle School,Field #1,,,
6/5/24,6:00 PM,142535,12AA,Cottage Grove 12AA (Cottage Grove),Richfield Richfield 12AA (12AA) (Richfield),Hamlet,Field #1,,,
6/5/24,6:00 PM,143898,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),South St. Paul Packers (14AA) (South St. Paul),Woodridge,South,,,
6/5/24,6:00 PM,144781,15AAA / AA,Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),River Falls Area Baseball 15AA (15AAA / AA) (null),Hamlet,"#9",,,
6/6/24,6:00 PM,141671,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Eastview Eastview 10AA (10AA) (Eastview),Hearthside Park,Hearthside Park Field,,,
6/6/24,6:00 PM,141852,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Middle School,Field #1,,,
6/6/24,6:30 PM,140032,13A,Cottage Grove WolfPack White (Cottage Grove),Miesville MYAA (13A) (Miesville),Hamlet,Field #3,,,
6/10/24,6:00 PM,140001,11A,Cottage Grove 11A-Green (Cottage Grove),Apple Valley 11A (11A) (Apple Valley),Hamlet,Field #4,,,
6/10/24,6:00 PM,141821,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Ellsworth 14A (14/15A) (Ellsworth),Cottage Grove Middle School,Field #1,,,
6/10/24,6:30 PM,140031,13A,Cottage Grove Green (13A) (Cottage Grove),Miesville MYAA (13A) (Miesville),Hamlet,Field #3,,,
6/11/24,6:30 AM,140072,13A,Cottage Grove WolfPack White (Cottage Grove),New Richmond Tigers 13UA (New Richmond),Hamlet,Field #3,,,
6/11/24,6:00 PM,143077,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Hastings 11AA (11AA) (Hastings),Hamlet,Field #4,,,
6/11/24,6:00 PM,143318,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Hamlet,Field #1,,,
6/11/24,6:00 PM,143541,12A,Cottage Grove 12A (12A) (Cottage Grove),Hastings 12A (12A) (Hastings),Hamlet,Field #2,,,
6/11/24,6:15 PM,141263,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Eagan Wildcats - Blue (13AA) (Eagan),Hamlet,"#6",,,
6/12/24,6:00 PM,142504,12AA,Cottage Grove 12AA (Cottage Grove),Hastings 12AA (12AA) (Hastings),Hamlet,Field #1,,,
6/12/24,6:00 PM,143555,12A,Cottage Grove 12A (12A) (Cottage Grove),South St. Paul Packers (12A) (South St. Paul),Hamlet,Field #2,,,
6/12/24,6:00 PM,144764,15AAA / AA,Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),TR Warriors 15AA (15AAA / AA) (TR),Hamlet,"#9",,,
6/12/24,6:30 PM,139990,11A,Cottage Grove 11A-Green (Cottage Grove),Byron Bears (11A) (Byron),Hamlet,Field #4,,,
6/12/24,6:30 PM,140022,13A,Cottage Grove Green (13A) (Cottage Grove),Hastings 13A (13A) (Hastings),Hamlet,Field #3,,,
6/13/24,6:00 PM,139359,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Woodridge,North,,,
6/13/24,6:00 PM,141685,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Hastings 10AA (10AA) (Hastings),Hearthside Park,Hearthside Park Field,,,
6/17/24,6:00 PM,139957,11A,Cottage Grove 11A-Green (Cottage Grove),River Falls Wildcats 11A (River Falls),Hamlet,Field #4,,,
6/17/24,6:00 PM,144742,15AAA / AA,Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),Lakeville South (15AAA / AA) (null),Hamlet,"#9",,,
6/17/24,6:30 PM,140711,10A,Cottage Grove Green (10A) (Cottage Grove),Lakeville South 10A (10A) (null),Hearthside Park,Hearthside Park Field,,,
6/18/24,6:00 PM,139395,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Eastview Eastview 11AAA (11AAA) (Eastview),Woodridge,North,,,
6/18/24,6:00 PM,141706,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Red Wing Wingers (10AA) (Red Wing),Hearthside Park,Hearthside Park Field,,,
6/18/24,6:00 PM,141872,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Cottage Grove 14/15A - Green (Cottage Grove),Cottage Grove Middle School,Field #1,,,
6/18/24,6:00 PM,143107,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Hamlet,Field #4,,,
6/18/24,6:00 PM,143527,12A,Cottage Grove 12A (12A) (Cottage Grove),West St. Paul Warriors (12A) (West St. Paul),Hamlet,Field #2,,,
6/18/24,6:15 PM,141300,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),TR Warriors 13AA (TR),Hamlet,"#6",,,
6/19/24,6:00 PM,143931,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),TR Warriors Warriors 14AA (TR),Woodridge,South,,,
6/19/24,6:00 PM,144775,15AAA / AA,Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Hamlet,"#9",,,
6/24/24,6:00 PM,139547,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Menomonie Mustangs 13u AAA (Menomonie),Hamlet,"#6",,,
6/24/24,6:00 PM,143897,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Minneapolis Millers 14AA Orange (Minneapolis),Woodridge,South,,,
6/24/24,6:00 PM,144720,15AAA / AA,Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),South St. Paul Packers (15AAA / AA) (South St. Paul),Hamlet,"#9",,,
6/25/24,6:00 PM,138977,9AA,Cottage Grove Green (9AA) (Cottage Grove),New Richmond Tigers (9AA) (New Richmond),Oltman Middle School,Oltman Middle School,,,
6/25/24,6:00 PM,141264,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Hamlet,"#6",,,
6/25/24,6:00 PM,143296,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Farmington Tigers 12AAA (12AAA) (Farmington),Hamlet,Field #1,,,
6/25/24,6:00 PM,143569,12A,Cottage Grove 12A (12A) (Cottage Grove),Rosemount Irish 12A Green (12A) (Rosemount),Hamlet,Field #2,,,
6/26/24,6:00 PM,139529,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,"#6",,,
6/26/24,6:00 PM,139979,11A,Cottage Grove 11A-Green (Cottage Grove),Hudson Raiders (11A) (Hudson),Hamlet,Field #4,,,
6/26/24,6:00 PM,141871,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),TR Warriors 15A (TR),Cottage Grove Middle School,Field #1,,,
6/26/24,6:00 PM,142516,12AA,Cottage Grove 12AA (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #1,,,
6/27/24,6:00 PM,138999,9AA,Cottage Grove Green (9AA) (Cottage Grove),Eagan Wildcats - Green (9AA) (Eagan),Oltman Middle School,Oltman Middle School,,,
6/27/24,6:00 PM,140068,13A,Cottage Grove WolfPack White (Cottage Grove),Cottage Grove Green (13A) (Cottage Grove),Hamlet,Field #3,,,
6/27/24,6:00 PM,144774,15AAA / AA,TR Warriors 15AA (15AAA / AA) (TR),Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),Hamlet,"#9",,,
6/27/24,6:30 PM,143285,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Eastview Eastview 12AAA (12AAA) (Eastview),Hamlet,Field #1,,,
