Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/19,6:00 PM,100777,13AA,Mpls. Millers 13AA Orange (Minneapolis),Orono Spartans 13AA (Orono),Neiman,MSA Batting Cages Field #3,true,null,No
6/19/19,6:00 PM,100780,13AA,Minnetonka 13AA White 2019 (Minnetonka),Mpls. Millers 13AA Orange (Minneapolis),Manitou Park,Manitou,true,null,No
6/13/19,8:15 PM,100782,13AA,Mpls. Millers 13AA Orange (Minneapolis),Plymouth Wayzata 13AA Blue (null),Neiman,MSA Batting Cages Field #3,true,null,No
5/18/19,8:15 PM,100783,13AA,Mpls. Millers 13AA Orange (Minneapolis),Minnetonka 13AA White 2019 (Minnetonka),Neiman,MSA Batting Cages Field #5,true,null,No
6/26/19,6:00 PM,100793,13AA,Hopkins Royals (Hopkins),Mpls. Millers 13AA Orange (Minneapolis),Guilliam Field,Guilliams Field,true,null,No
7/8/19,6:30 PM,100800,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Mpls. Millers 13AA Orange (Minneapolis),Weaver Lake Park,Field #3,true,null,No
6/10/19,6:00 PM,100808,13AA,Mpls. Millers 13AA Orange (Minneapolis),Eden Prairie Eagles Black (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
7/10/19,6:00 PM,100814,13AA,Eden Prairie Eagles Black (Eden Prairie),Mpls. Millers 13AA Orange (Minneapolis),Flying Cloud Fields,Field #2,true,null,No
6/18/19,6:00 PM,100815,13AA,Edina Hornets (Edina),Mpls. Millers 13AA Orange (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
5/7/19,8:15 PM,100819,13AA,Mpls. Millers 13AA Orange (Minneapolis),Eden Prairie Eagles Red (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
6/25/19,8:00 PM,100822,13AA,Plymouth Wayzata 13AA Blue (null),Mpls. Millers 13AA Orange (Minneapolis),Oakwood,Field #6,true,null,No
5/23/19,8:00 PM,100838,13AA,Mpls. Millers 13AA Orange (Minneapolis),Edina Hornets (Edina),Courtney (formerly Braemar),Field #2,true,null,No
5/18/19,6:00 PM,100841,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Mpls. Millers 13AA Orange (Minneapolis),Neiman,MSA Batting Cages Field #5,true,null,No
5/5/19,5:00 PM,100844,13AA,Mpls. Millers 13AA Orange (Minneapolis),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Neiman,MSA Batting Cages Field #5,true,null,No
6/14/19,8:15 PM,100849,13AA,Orono Spartans 13AA (Orono),Mpls. Millers 13AA Orange (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
5/29/19,6:00 PM,100856,13AA,Eden Prairie Eagles Red (Eden Prairie),Mpls. Millers 13AA Orange (Minneapolis),Grill West,Grill West Field,true,null,No
7/24/19,5:50 PM,105723,13AA,Mpls. Millers 13AA Orange (Minneapolis),South St. Paul Packers (South St. Paul),King,Field #9,true,null,No
7/23/19,7:00 PM,105724,13AA,Mpls. Millers 13AA Orange (Minneapolis),Tri-City United Titans 13AA (Tri-City United),Neiman,MSA Batting Cages Field #4,true,null,No
7/18/19,8:15 PM,105728,13AA,Mpls. Millers 13AA Orange (Minneapolis),Rosemount Irish 13AA (Rosemount),Neiman,MSA Batting Cages Field #3,true,null,No
7/16/19,8:15 PM,105731,13AA,Mpls. Millers 13AA Orange (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #3,true,null,No
