Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/18,6:15 PM,88508,9AAA,Rosemount Irish 9AAA (Rosemount),Hastings Raiders (Hastings),Bloomfield Park,Bloomfield,true,null,No
6/12/18,6:30 PM,88509,9AAA,Hastings Raiders (Hastings),Plymouth Wayzata 9AAA (null),Crestview,Crestview Park,true,null,No
5/15/18,6:15 PM,88511,9AAA,Shakopee Sabers (Shakopee),Hastings Raiders (Hastings),Tahpah Park,Tahpah #5,true,null,No
6/20/18,6:00 PM,88513,9AAA,Plymouth Wayzata 9AAA (null),Hastings Raiders (Hastings),Plymouth Creek Park,Field #1,true,null,No
5/25/18,6:00 PM,88514,9AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Crestview,Crestview Park,true,null,No
6/28/18,8:00 PM,88518,9AAA,Waconia Wildcats (Waconia),Hastings Raiders (Hastings),Brook Peterson,Field #4,true,null,No
4/30/18,6:00 PM,88519,9AAA,Hastings Raiders (Hastings),Farmington 9AAA (Farmington),Crestview,Crestview Park,true,null,No
5/2/18,6:00 PM,88523,9AAA,Hastings Raiders (Hastings),Rosemount Irish 9AAA (Rosemount),Crestview,Crestview Park,true,null,No
5/11/18,6:15 PM,88528,9AAA,Farmington 9AAA (Farmington),Hastings Raiders (Hastings),Rambling River Park (Lost Ball),Field #3,true,null,No
5/24/18,6:15 PM,88529,9AAA,Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Hastings Raiders (Hastings),Sipe Park,Sipe Park,true,null,No
6/5/18,6:15 PM,88538,9AAA,Hastings Raiders (Hastings),Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Crestview,Crestview Park,true,null,No
5/3/18,6:15 PM,88541,9AAA,Waconia Wildcats (Waconia),Hastings Raiders (Hastings),Brook Peterson,Field #6,true,null,No
6/20/18,8:00 PM,88548,9AAA,Plymouth Wayzata 9AAA (null),Hastings Raiders (Hastings),Plymouth Creek Park,Field #1,true,null,No
6/13/18,6:30 PM,88551,9AAA,Hastings Raiders (Hastings),Shakopee Sabers (Shakopee),Crestview,Crestview Park,true,null,No
6/7/18,6:00 PM,88553,9AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Lexington/Diffley,Field #7,true,null,No
6/25/18,6:30 PM,88561,9AAA,Hastings Raiders (Hastings),Waconia Wildcats (Waconia),Crestview,Crestview Park,true,null,No
7/10/18,6:15 PM,96122,9AAA,Rosemount Irish 9AAA (Rosemount),Hastings Raiders (Hastings),Bloomfield Park,Bloomfield,true,null,No
