Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,6:30 PM,123578,14AAA,Menomonie Mustangs (Menomonie),New Richmond Tigers 14AAA (New Richmond),Wakanda Park,Field #2,true,null,No
6/22/22,6:00 PM,123579,14AAA,Rosemount Irish 14AAA (Rosemount),Menomonie Mustangs (Menomonie),Rosemount High School,9th Grade Field,true,null,No
6/25/22,12:00 PM,123584,14AAA,Menomonie Mustangs (Menomonie),Farmington Tigers 14AAA (Farmington),Wakanda Park,Field #2,true,null,No
5/12/22,6:00 PM,123592,14AAA,Hudson Raiders 14AAA (Hudson),Menomonie Mustangs (Menomonie),Hudson M.S,JV Field,true,null,No
6/20/22,6:30 PM,123593,14AAA,Menomonie Mustangs (Menomonie),Cottage Grove Cottage Grove 14AAA (Cottage Grove),Wakanda Park,Field #2,,,
6/29/22,6:00 PM,123594,14AAA,New Richmond Tigers 14AAA (New Richmond),Menomonie Mustangs (Menomonie),Citizen's Field,Citizen's Field,true,null,No
6/27/22,6:00 PM,123595,14AAA,Menomonie Mustangs (Menomonie),Hudson Raiders 14AAA (Hudson),Wakanda Park,Field #7,true,null,No
6/1/22,6:30 PM,123596,14AAA,Menomonie Mustangs (Menomonie),Rosemount Irish 14AAA (Rosemount),Wakanda Park,Field #2,true,null,No
5/16/22,6:30 PM,123603,14AAA,Hastings 14AAA (Hastings),Menomonie Mustangs (Menomonie),Vets Park,VETS Baseball Field,true,null,No
6/25/22,2:00 PM,123604,14AAA,Menomonie Mustangs (Menomonie),Farmington Tigers 14AAA (Farmington),Wakanda Park,Field #2,true,null,No
5/10/22,6:00 PM,123607,14AAA,Farmington Tigers 14AAA (Farmington),Menomonie Mustangs (Menomonie),Farmington High School,Field #1,true,null,No
6/9/22,6:30 PM,123610,14AAA,Menomonie Mustangs (Menomonie),New Richmond Tigers 14AAA (New Richmond),Wakanda Park,Field #2,true,null,No
6/7/22,6:30 PM,123615,14AAA,Menomonie Mustangs (Menomonie),Hastings 14AAA (Hastings),Wakanda Park,Field #2,true,null,No
5/3/22,6:30 PM,123622,14AAA,Cottage Grove Cottage Grove 14AAA (Cottage Grove),Menomonie Mustangs (Menomonie),Woodridge,South,true,null,No
7/11/22,6:30 PM,126114,14AAA,Menomonie Mustangs (Menomonie),Hopkins Royals (Hopkins),Wakanda Park,Field #2,true,null,No
7/6/22,6:30 PM,126118,14AAA,Menomonie Mustangs (Menomonie),Cottage Grove Cottage Grove 14AAA (Cottage Grove),Wakanda Park,Field #2,true,null,No
