Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,6:00 PM,139529,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,"#6",,,
6/3/24,6:00 PM,139530,13AAA,Eagan Wildcats (Eagan),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Dakota Hills M.S.,Field #1,,,
5/8/24,6:00 PM,139531,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Hastings 13AAA (13AAA) (Hastings),Hamlet,"#6",true,105,No
6/5/24,5:30 PM,139532,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),St. Paul Highland Little League Fields,West Field,,,
5/6/24,6:00 PM,139533,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Wakanda Park,Field #6,true,120,No
4/23/24,6:00 AM,139534,13AAA,TR Warriors 13AAA (13AAA) (TR),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Civic Center Park,Mertensotto Field,true,120,No
5/8/24,5:00 PM,139535,13AAA,Hastings 13AAA (13AAA) (Hastings),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Hamlet,"#6",true,120,No
5/15/24,6:00 PM,139541,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Hamlet,"#6",true,120,No
6/24/24,6:00 PM,139547,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Menomonie Mustangs 13u AAA (Menomonie),Hamlet,"#6",,,
5/13/24,6:00 PM,139553,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),TR Warriors 13AAA (13AAA) (TR),Hamlet,"#6",true,105,No
4/29/24,6:00 PM,139559,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Farmington Tigers 13AAA (13AAA) (Farmington),Hamlet,"#6",,,
5/29/24,6:00 PM,139565,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Lakeville South 13AAA (13AAA) (null),Hamlet,"#6",,,
5/30/24,6:00 PM,139607,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Riverview,Field #1,,,
5/10/24,5:45 PM,139608,13AAA,Lakeville North (13AAA) (null),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),King,Field #4,true,135,No
