Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/18,6:00 PM,90352,12A,Waconia Wildcats (Waconia),Eden Prairie 12A White (Eden Prairie),Eden Lake,Eden Lake Park,true,null,No
5/18/18,6:00 PM,90356,12A,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Green Meadow,Green Meadow Park,true,null,No
6/7/18,6:00 PM,90362,12A,Eden Prairie 12A White (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #3,true,null,No
6/28/18,8:15 PM,90370,12A,Mpls. Millers 12A Blue (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
6/6/18,6:30 PM,90371,12A,Waconia Wildcats (Waconia),Edina Hornets (Edina),Bayview Elementary School,Field #2,true,null,No
6/20/18,6:30 PM,90372,12A,Waconia Wildcats (Waconia),Bloomington Bandits (Bloomington),Bayview Elementary School,Field #1,true,null,No
7/10/18,6:30 PM,90374,12A,Waconia Wildcats (Waconia),Mpls. Millers 12A Blue (Minneapolis),Waconia High School,West B,true,null,No
5/16/18,6:00 PM,90380,12A,Minnetonka Blue (Minnetonka),Waconia Wildcats (Waconia),Manitou Park,Manitou,true,null,No
5/2/18,6:00 PM,90389,12A,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),Bayview Elementary School,Field #1,true,null,No
5/20/18,5:00 PM,90391,12A,Minnetonka 12A White (Minnetonka),Waconia Wildcats (Waconia),Manitou Park,Manitou,true,null,No
5/7/18,8:00 PM,90400,12A,Bloomington Bandits (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #6,true,null,No
5/21/18,6:00 PM,90403,12A,Orono Spartans 12A (Orono),Waconia Wildcats (Waconia),Holbrook,Holbrook Field,true,null,No
5/24/18,6:00 PM,90407,12A,Plymouth Wayzata 12A Blue (null),Waconia Wildcats (Waconia),Gleason Elementary School,Gleason Lake,true,null,No
6/12/18,6:30 PM,90415,12A,Waconia Wildcats (Waconia),Minnetonka 12A White (Minnetonka),Bayview Elementary School,Field #1,true,null,No
6/13/18,6:30 PM,90416,12A,Waconia Wildcats (Waconia),Plymouth Wayzata 12A Blue (null),Bayview Elementary School,Field #2,true,null,No
7/11/18,6:30 PM,90422,12A,Waconia Wildcats (Waconia),Orono Spartans 12A (Orono),Bayview Elementary School,Field #1,true,null,No
7/19/18,6:00 PM,97207,12A,Mpls. Millers 12A Orange (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #3,true,null,No
7/16/18,6:15 PM,97208,12A,Waconia Wildcats (Waconia),Mendota Heights Warriors 12A (TR),Bayview Elementary School,Field #2,true,null,No
