Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,5:30 PM,142189,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Shakopee Sabers (13AAA) (Shakopee),Hrbek Fields,Field #5,,,
6/3/24,6:00 PM,141931,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Chaska Hawks (10AA) (Chaska),Hrbek Fields,Field #7,,,
6/3/24,6:00 PM,142962,12AAA,Bloomington 12AAA (12AAA) (Bloomington),New Prague Trojans (12AAA) (New Prague),Hrbek Fields,Field #6,,,
6/3/24,8:00 PM,140580,10A,Bloomington 10A Red (10A) (Bloomington),Lakeville North White (10A) (null),Hrbek Fields,Field #7,,,
6/3/24,8:00 PM,141233,13AA,Bloomington 13AA Red (13AA) (Bloomington),Apple Valley 13AA (13AA) (Apple Valley),Hrbek Fields,Field #5,,,
6/4/24,5:30 PM,140274,13A,Bloomington 13A Red (13A) (Bloomington),Minneapolis Millers 13A Blue (Minneapolis),Hrbek Fields,Field #5,,,
6/4/24,6:00 PM,141357,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Lakeville North (10AAA) (null),Hrbek Fields,Field #7,,,
6/4/24,6:00 PM,142622,12AA,Bloomington 12AA (12AA) (Bloomington),Lakeville North (12AA) (null),Hrbek Fields,Field #6,,,
6/4/24,8:00 PM,139062,9AA,Bloomington 9AA (9AA) (Bloomington),Edina Hornets White (9AA) (Edina),Hrbek Fields,Field #7,,,
6/4/24,8:00 PM,141017,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Mayer Lutheran Mayer (13AA) (null),Hrbek Fields,Field #5,,,
6/4/24,8:00 PM,143675,12A,Bloomington 12A (12A) (Bloomington),Farmington Tigers 12A Orange (12A) (Farmington),Hrbek Fields,Field #6,,,
6/5/24,5:30 PM,141179,13AA,Bloomington 13AA Red (13AA) (Bloomington),Rosemount Irish 13AA (13AA) (Rosemount),Hrbek Fields,Field #5,,,
6/5/24,6:00 PM,141738,10AA,Bloomington 10AA Red (10AA) (Bloomington),Lakeville North (10AA) (null),Hrbek Fields,Field #7,,,
6/5/24,6:00 PM,143225,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Hrbek Fields,Field #6,,,
6/5/24,8:00 PM,140224,13A,Bloomington 13A White (13A) (Bloomington),Eastview Eastview 13A (13A) (Eastview),Hrbek Fields,Field #5,,,
6/5/24,8:00 PM,141890,10AA,Bloomington 10AA Blue (10AA) (Bloomington),New Prague Trojans (10AA) (New Prague),Hrbek Fields,Field #7,,,
6/5/24,8:00 PM,143005,11AA,Bloomington 11AA (11AA) (Bloomington),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Hrbek Fields,Field #6,,,
6/6/24,5:30 PM,140244,13A,Bloomington 13A White (13A) (Bloomington),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Hrbek Fields,Field #5,,,
6/6/24,6:00 PM,142634,12AA,Bloomington 12AA (12AA) (Bloomington),Northfield Raiders (12AA) (Northfield),Hrbek Fields,Field #6,,,
6/6/24,8:00 PM,141367,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Farmington Tigers 10AAA (10AAA) (Farmington),Hrbek Fields,Field #7,,,
6/6/24,8:00 PM,142206,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Chaska Hawks (13AAA) (Chaska),Hrbek Fields,Field #5,,,
6/6/24,8:00 PM,143623,12A,Bloomington 12A (12A) (Bloomington),Apple Valley 12A (12A) (Apple Valley),Hrbek Fields,Field #6,,,
6/10/24,5:30 PM,140243,13A,Bloomington 13A White (13A) (Bloomington),Rosemount Irish 13A Blue (13A) (Rosemount),Hrbek Fields,Field #5,,,
6/10/24,6:00 PM,139092,9AA,Bloomington 9AA (9AA) (Bloomington),Eden Prairie Black (9AA) (Eden Prairie),Hrbek Fields,Field #7,,,
6/10/24,6:00 PM,143253,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Hrbek Fields,Field #6,,,
6/10/24,8:00 PM,138848,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Shakopee Sabers (9AAA) (Shakopee),Hrbek Fields,Field #7,,,
6/10/24,8:00 PM,142983,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Eden Prairie Eagles (12AAA) (Eden Prairie),Hrbek Fields,Field #6,,,
6/11/24,5:30 PM,141028,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Chanhassen Storm 13AA Gold (Chanhassen),Hrbek Fields,Field #5,,,
6/11/24,6:00 PM,139908,11A,Bloomington 11A (11A) (Bloomington),Prior Lake Lakers 11A Gold (11A) (Prior Lake),Hrbek Fields,Field #6,,,
6/11/24,6:00 PM,141754,10AA,Bloomington 10AA Red (10AA) (Bloomington),Northfield Raiders (10AA) (Northfield),Hrbek Fields,Field #7,,,
6/11/24,8:00 PM,140608,10A,Bloomington 10A Red (10A) (Bloomington),Northfield Maroon (10A) (Northfield),Hrbek Fields,Field #7,,,
6/11/24,8:00 PM,141200,13AA,Bloomington 13AA Red (13AA) (Bloomington),Burnsville Blaze (13AA) (Burnsville),Hrbek Fields,Field #5,,,
6/11/24,8:00 PM,143260,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Shakopee Sabers (11AAA) (Shakopee),Hrbek Fields,Field #6,,,
6/12/24,5:30 PM,140282,13A,Bloomington 13A Red (13A) (Bloomington),Minnetonka Blue (13A) (Minnetonka),Hrbek Fields,Field #5,,,
6/12/24,6:00 PM,141327,10AAA,Bloomington 10AAA (10AAA) (Bloomington),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Hrbek Fields,Field #7,,,
6/12/24,6:00 PM,143662,12A,Bloomington 12A (12A) (Bloomington),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Hrbek Fields,Field #6,,,
6/12/24,8:00 PM,140754,10A,Bloomington 10A Blue (10A) (Bloomington),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Hrbek Fields,Field #7,,,
6/12/24,8:00 PM,142201,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Eden Prairie Eagles (13AAA) (Eden Prairie),Hrbek Fields,Field #5,,,
6/12/24,8:00 PM,142631,12AA,Bloomington 12AA (12AA) (Bloomington),Lakeville South 12AA (12AA) (null),Hrbek Fields,Field #6,,,
6/13/24,5:30 PM,141236,13AA,Bloomington 13AA Red (13AA) (Bloomington),Eastview Eastview 13AA (13AA) (Eastview),Hrbek Fields,Field #5,,,
6/13/24,6:00 PM,142963,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Chanhassen Storm 12AAA Blue (Chanhassen),Hrbek Fields,Field #6,,,
6/13/24,8:00 PM,141027,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Edina Hornets White (13AA) (Edina),Hrbek Fields,Field #5,,,
6/13/24,8:00 PM,141906,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Jordan Hubmen (10AA) (Jordan),Hrbek Fields,Field #7,,,
6/13/24,8:00 PM,143050,11AA,Bloomington 11AA (11AA) (Bloomington),Eastview Eastview 11AA (11AA) (Eastview),Hrbek Fields,Field #6,,,
6/17/24,5:30 PM,141248,13AA,Bloomington 13AA Red (13AA) (Bloomington),Eagan Wildcats - Green (13AA) (Eagan),Hrbek Fields,Field #5,,,
6/17/24,6:00 PM,140615,10A,Bloomington 10A Red (10A) (Bloomington),New Richmond Tigers (10A) (New Richmond),Hrbek Fields,Field #7,,,
6/17/24,6:00 PM,142598,12AA,Bloomington 12AA (12AA) (Bloomington),Apple Valley 12AA (12AA) (Apple Valley),Hrbek Fields,Field #6,,,
6/17/24,8:00 PM,141018,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Waconia Wildcats (13AA) (Waconia),Hrbek Fields,Field #5,,,
6/17/24,8:00 PM,141722,10AA,Bloomington 10AA Red (10AA) (Bloomington),Minneapolis Millers 10AA (Minneapolis),Hrbek Fields,Field #7,,,
6/17/24,8:00 PM,143239,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Eden Prairie Eagles (11AAA) (Eden Prairie),Hrbek Fields,Field #6,,,
6/18/24,5:30 PM,141020,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Minnetonka White (13AA) (Minnetonka),Hrbek Fields,Field #5,,,
6/18/24,6:00 PM,141317,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Rochester Tornadoes 10U Black (10AAA) (Rochester),Hrbek Fields,Field #7,,,
6/18/24,6:00 PM,143649,12A,Bloomington 12A (12A) (Bloomington),Burnsville Blaze (12A) (Burnsville),Hrbek Fields,Field #6,,,
6/18/24,8:00 PM,138872,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Minnetonka Blue (9AAA) (Minnetonka),Hrbek Fields,Field #7,,,
6/18/24,8:00 PM,142215,13AAA,Bloomington 13AAA (13AAA) (Bloomington),New Prague Trojans (13AAA) (New Prague),Hrbek Fields,Field #5,,,
6/18/24,8:00 PM,143041,11AA,Lakeville South 11AA (11AA) (null),Bloomington 11AA (11AA) (Bloomington),Hrbek Fields,Field #6,,,
6/19/24,5:30 PM,142204,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Hrbek Fields,Field #5,,,
6/19/24,6:00 PM,139872,11A,Bloomington 11A (11A) (Bloomington),Tri-City United Titans Black (11A) (Tri-City United),Hrbek Fields,Field #6,,,
6/19/24,6:00 PM,141915,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Shakopee Sabers (10AA) (Shakopee),Hrbek Fields,Field #7,,,
6/19/24,8:00 PM,140286,13A,Bloomington 13A Red (13A) (Bloomington),Minnetonka White (13A) (Minnetonka),Hrbek Fields,Field #5,,,
6/19/24,8:00 PM,140731,10A,Bloomington 10A Blue (10A) (Bloomington),New Prague Trojans (10A) (New Prague),Hrbek Fields,Field #7,,,
6/19/24,8:00 PM,142970,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Shakopee Sabers (12AAA) (Shakopee),Hrbek Fields,Field #6,,,
6/20/24,5:30 PM,140285,13A,Bloomington 13A Red (13A) (Bloomington),Prior Lake Lakers 13A White (13A) (Prior Lake),Hrbek Fields,Field #5,,,
6/20/24,6:00 PM,139072,9AA,Bloomington 9AA (9AA) (Bloomington),Hopkins Royals 9AA (9AA) (Hopkins),Hrbek Fields,Field #7,,,
6/20/24,6:00 PM,143232,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Chaska Hawks (11AAA) (Chaska),Hrbek Fields,Field #6,,,
6/20/24,8:00 PM,140202,13A,Bloomington 13A White (13A) (Bloomington),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Hrbek Fields,Field #5,,,
6/20/24,8:00 PM,141714,10AA,Bloomington 10AA Red (10AA) (Bloomington),Apple Valley 10AA (10AA) (Apple Valley),Hrbek Fields,Field #7,,,
6/20/24,8:00 PM,143636,12A,Bloomington 12A (12A) (Bloomington),Lakeville South 12A (12A) (null),Hrbek Fields,Field #6,,,
6/24/24,6:00 PM,141901,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Belle Plaine Tigers (10AA) (Belle Plaine),Hrbek Fields,Field #7,,,
6/24/24,6:00 PM,143246,11AAA,Bloomington 11AAA (11AAA) (Bloomington),New Prague Trojans (11AAA) (New Prague),Hrbek Fields,Field #6,,,
6/24/24,8:00 PM,140302,13A,Bloomington 13A Red (13A) (Bloomington),Edina Hornets Gold (13A) (Edina),Hrbek Fields,Field #5,,,
6/24/24,8:00 PM,141730,10AA,Bloomington 10AA Red (10AA) (Bloomington),Burnsville Blaze (10AA) (Burnsville),Hrbek Fields,Field #7,,,
6/24/24,8:00 PM,142602,12AA,Bloomington 12AA (12AA) (Bloomington),Rosemount Irish 12AA (12AA) (Rosemount),Hrbek Fields,Field #6,,,
6/25/24,5:30 PM,141227,13AA,Bloomington 13AA Red (13AA) (Bloomington),Farmington Tigers 13AA (13AA) (Farmington),Hrbek Fields,Field #5,,,
6/25/24,6:00 PM,139899,11A,Bloomington 11A (11A) (Bloomington),Chaska Hawks (11A) (Chaska),Hrbek Fields,Field #6,,,
6/25/24,6:00 PM,140762,10A,Bloomington 10A Blue (10A) (Bloomington),Jordan Hubmen (10A) (Jordan),Hrbek Fields,Field #7,,,
6/25/24,8:00 PM,142192,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Edina Hornets (13AAA) (Edina),Hrbek Fields,Field #5,,,
6/25/24,8:00 PM,143000,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Waconia Wildcats (12AAA) (Waconia),Hrbek Fields,Field #6,,,
6/26/24,5:30 PM,140217,13A,Bloomington 13A White (13A) (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #5,,,
6/26/24,6:00 PM,139052,9AA,Bloomington 9AA (9AA) (Bloomington),Edina Hornets Green (9AA) (Edina),Hrbek Fields,Field #7,,,
6/26/24,6:00 PM,142971,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Shakopee Sabers (12AAA) (Shakopee),Hrbek Fields,Field #6,,,
6/26/24,8:00 PM,138835,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Plymouth Wayzata Blue (9AAA) (null),Hrbek Fields,Field #7,,,
6/26/24,8:00 PM,140986,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Westonka 13AA (13AA) (Westonka),Hrbek Fields,Field #5,,,
6/26/24,8:00 PM,143267,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Hrbek Fields,Field #6,,,
6/27/24,5:30 PM,141034,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Edina Hornets Green (13AA) (Edina),Hrbek Fields,Field #5,,,
6/27/24,6:00 PM,140587,10A,Bloomington 10A Red (10A) (Bloomington),Farmington Tigers 10A Black (10A) (Farmington),Hrbek Fields,Field #7,,,
6/27/24,6:00 PM,143023,11AA,Bloomington 11AA (11AA) (Bloomington),Apple Valley 11AA (11AA) (Apple Valley),Hrbek Fields,Field #6,,,
6/27/24,8:00 PM,139890,11A,Bloomington 11A (11A) (Bloomington),Chanhassen Storm 11A White (11A) (Chanhassen),Hrbek Fields,Field #6,,,
6/27/24,8:00 PM,141229,13AA,Bloomington 13AA Red (13AA) (Bloomington),Richfield Richfield 13AA (13AA) (Richfield),Hrbek Fields,Field #5,,,
7/1/24,5:30 PM,140258,13A,Bloomington 13A Red (13A) (Bloomington),Waconia Wildcats (13A) (Waconia),Hrbek Fields,Field #5,,,
7/1/24,6:00 PM,138953,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Rochester Tornadoes 9U Black (9AAA) (Rochester),Hrbek Fields,Field #7,,,
7/1/24,8:00 PM,140226,13A,Bloomington 13A White (13A) (Bloomington),Minneapolis Millers 13A White (Minneapolis),Hrbek Fields,Field #5,,,
7/1/24,8:00 PM,141896,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Hrbek Fields,Field #7,,,
7/2/24,5:30 PM,140304,13A,Bloomington 13A Red (13A) (Bloomington),Hopkins Royals (13A) (Hopkins),Hrbek Fields,Field #5,,,
