Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/8/21,5:30 PM,113031,10AAA,Eastview 10AAA (Eastview),Rochester 10AAA (Rochester),Quarry Point,Field # 3,true,null,No
6/12/21,10:00 AM,113034,10AAA,Mendota Heights Warriors 10AAA (TR),Rochester 10AAA (Rochester),Rochester Baseball Complex,Field #5,true,null,No
6/28/21,8:00 PM,113036,10AAA,Rochester 10AAA (Rochester),Farmington Tigers 10AAA (Farmington),Stelzel Park,Field #1,true,null,No
6/22/21,6:00 PM,113038,10AAA,Rochester 10AAA (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #5,true,null,No
6/8/21,7:00 PM,113041,10AAA,Rochester 10AAA (Rochester),Eastview 10AAA (Eastview),Quarry Point,Field # 3,true,null,No
6/10/21,6:30 PM,113042,10AAA,Cottage Grove Wolfpack (Cottage Grove),Rochester 10AAA (Rochester),Woodridge,North,true,null,No
5/17/21,6:30 PM,113045,10AAA,Rochester 10AAA (Rochester),Cottage Grove Wolfpack (Cottage Grove),Rochester Baseball Complex,Field #5,true,null,No
5/26/21,6:15 PM,113051,10AAA,Rochester 10AAA (Rochester),Hudson Raiders 10AAA (Hudson),Rochester Baseball Complex,Field #5,true,null,No
6/15/21,5:30 PM,113065,10AAA,Rochester 10AAA (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #5,true,null,No
5/25/21,6:00 PM,113069,10AAA,Eagan Wildcats (Eagan),Rochester 10AAA (Rochester),Lexington/Diffley,Field #5,true,null,No
4/26/21,6:15 PM,113073,10AAA,Hudson Raiders 10AAA (Hudson),Rochester 10AAA (Rochester),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/12/21,12:00 PM,113082,10AAA,Rochester 10AAA (Rochester),Mendota Heights Warriors 10AAA (TR),Rochester Baseball Complex,Field #5,true,null,No
6/15/21,7:00 PM,113086,10AAA,Hastings Raiders (Hastings),Rochester 10AAA (Rochester),Rochester Baseball Complex,Field #5,true,null,No
5/12/21,5:30 PM,113088,10AAA,Rosemount Irish 10AAA (Rosemount),Rochester 10AAA (Rochester),Rochester Baseball Complex,Field #5,true,null,No
5/12/21,7:00 PM,113090,10AAA,Rochester 10AAA (Rochester),Rosemount Irish 10AAA (Rosemount),Rochester Baseball Complex,Field #5,true,null,No
6/28/21,6:00 PM,113098,10AAA,Farmington Tigers 10AAA (Farmington),Rochester 10AAA (Rochester),Stelzel Park,Field #1,true,null,No
