Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/18,7:00 PM,91193,12AAA,Minnetonka Blue (Minnetonka),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Manitou Park,Manitou,true,null,No
6/28/18,6:30 PM,91195,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Gleason Fields,Field #1,true,null,No
5/14/18,5:45 PM,91196,12AAA,Plymouth Wayzata 12AAA (null),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Oakwood,Field #6,true,null,No
6/13/18,6:30 PM,91198,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Plymouth Wayzata 12AAA (null),Weaver Lake Park,Field #1,true,null,No
5/9/18,6:00 PM,91200,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Minnetonka Blue (Minnetonka),Weaver Lake Park,Field #1,true,null,No
5/24/18,6:00 PM,91202,12AAA,Eden Prairie Eagles 12AAA (Eden Prairie),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Miller Park,Field #3,true,null,No
6/12/18,5:45 PM,91214,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Edina Hornets (Edina),Courtney (formerly Braemar),Field #2,true,null,No
5/31/18,6:30 PM,91217,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Chanhassen Storm (Chanhassen),Rice Lake Elementary,Rice Lake Playfield,,,
5/23/18,6:30 PM,91226,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Weaver Lake Park,Field #1,true,null,No
6/14/18,6:30 PM,91230,12AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Bayview Elementary School,Field #1,true,null,No
6/25/18,6:00 PM,91239,12AAA,Minnetonka White (Minnetonka),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Manitou Park,Manitou,true,null,No
5/8/18,6:15 PM,91240,12AAA,Chanhassen Storm (Chanhassen),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Bandimere,Field #3,true,null,No
6/20/18,6:30 PM,91243,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Minnetonka White (Minnetonka),Weaver Lake Park,Field #1,true,null,No
5/16/18,6:30 PM,91251,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #1,true,null,No
6/12/18,8:00 PM,91255,12AAA,Edina Hornets (Edina),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,null,No
6/6/18,6:30 PM,91256,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Eden Prairie Eagles 12AAA (Eden Prairie),Weaver Lake Park,Field #1,true,null,No
7/16/18,6:30 PM,96308,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Hudson Raiders 12 AAA (Hudson),Weaver Lake Park,Field #1,true,null,No
7/11/18,6:00 PM,96312,12AAA,Eden Prairie Eagles 12AAA (Eden Prairie),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Miller Park,Field #3,true,null,No
7/9/18,6:30 PM,96315,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Lakeville North (null),Weaver Lake Park,Field #1,true,null,No
