Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/19,8:00 PM,102267,14/15A,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Hamburg,Hawk Field,true,null,No
5/30/19,7:30 PM,102268,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Eden Prairie Eagles (Eden Prairie),Carlson Field,Carlson field,true,null,No
7/2/19,8:00 PM,102272,14/15A,Bloomington Bandits Blue (Bloomington),Eden Prairie Eagles (Eden Prairie),Dred Scott Fields,Field #5,true,null,No
6/18/19,6:00 PM,102274,14/15A,Eden Prairie Eagles (Eden Prairie),Minnetonka 14/15A Blue 2019 (Minnetonka),Flying Cloud Fields,Field #1,true,null,No
6/5/19,6:00 PM,102280,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #1,true,null,No
6/19/19,6:00 PM,102287,14/15A,Minnetonka 14/15A Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Freeman Park,Field #2,true,null,No
5/15/19,6:00 PM,102289,14/15A,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Flying Cloud Fields,Field #1,false,null,No
6/29/19,4:00 PM,102290,14/15A,Eden Prairie Eagles (Eden Prairie),Minnetonka 14/15A White 2019 (Minnetonka),Flying Cloud Fields,Field #1,true,null,No
5/28/19,6:00 PM,102303,14/15A,Eden Prairie Eagles (Eden Prairie),Bloomington Bandits Blue (Bloomington),Flying Cloud Fields,Field #1,true,null,No
6/17/19,6:00 PM,102306,14/15A,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 14A Blue (null),Miller Park,Field #8,true,null,No
7/9/19,6:00 PM,102310,14/15A,Eden Prairie Eagles (Eden Prairie),Bloomington Bandits Red (Bloomington),Miller Park,Field #8,true,null,No
5/13/19,6:00 PM,102320,14/15A,Eden Prairie Eagles (Eden Prairie),St Louis Park Orioles 14/15A (St Louis Park),Miller Park,Field #8,true,null,No
7/7/19,8:00 PM,102322,14/15A,Plymouth Wayzata 14A Blue (null),Eden Prairie Eagles (Eden Prairie),Parkers Lake,Field #6,true,null,No
5/29/19,8:00 PM,102324,14/15A,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 14/15A (Minneapolis),Miller Park,Field #8,true,null,No
5/6/19,8:00 PM,102326,14/15A,Bloomington Bandits Red (Bloomington),Eden Prairie Eagles (Eden Prairie),Dred Scott Fields,Field #1,true,null,No
7/10/19,6:15 PM,102330,14/15A,Mpls. Millers 14/15A (Minneapolis),Eden Prairie Eagles (Eden Prairie),Shingle Creek,Field #1,true,null,No
7/17/19,6:00 PM,105820,14/15A,Eden Prairie Eagles (Eden Prairie),Prior Lake 14/15A Blue (Prior Lake),Miller Park,Field #8,true,null,No
7/16/19,5:45 PM,105828,14/15A,Eden Prairie Eagles (Eden Prairie),St Louis Park Orioles 14/15A (St Louis Park),Miller Park,Field #8,true,null,No
