Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/22,6:00 PM,120272,10AA,Plymouth Wayzata 10AA Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #1,true,null,No
6/1/22,6:00 PM,120275,10AA,Minnetonka Skippers 10AA Blue (Minnetonka),Plymouth Wayzata 10AA Blue (null),Freeman Park,Field #1,true,null,No
4/28/22,5:30 PM,120283,10AA,Minnetonka Skippers 10AA White (Minnetonka),Plymouth Wayzata 10AA Blue (null),Freeman Park,Field #1,true,null,No
5/12/22,6:00 PM,120290,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Plymouth Wayzata 10AA Blue (null),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/14/22,6:00 PM,120291,10AA,Plymouth Wayzata 10AA Blue (null),Eden Prairie 10AA (Eden Prairie),Greenwood Elem. School,Field #1,true,null,No
6/28/22,8:15 PM,120292,10AA,Mpls. 10AA Orange (Minneapolis),Plymouth Wayzata 10AA Blue (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/21/22,6:00 PM,120297,10AA,Plymouth Wayzata 10AA Blue (null),Minnetonka Skippers 10AA Blue (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
5/24/22,6:00 PM,120304,10AA,Plymouth Wayzata 10AA Blue (null),Minnetonka Skippers 10AA White (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
6/10/22,6:00 PM,120310,10AA,Plymouth Wayzata 10AA Blue (null),Mpls. 10AA Orange (Minneapolis),Greenwood Elem. School,Field #1,true,null,No
5/16/22,6:00 PM,120311,10AA,Plymouth Wayzata 10AA Blue (null),Edina 10AA (Edina),Greenwood Elem. School,Field #1,true,null,No
6/13/22,6:30 PM,120312,10AA,Edina 10AA (Edina),Plymouth Wayzata 10AA Blue (null),Countryside Park,Countryside LL,true,null,No
6/7/22,6:00 PM,120315,10AA,Plymouth Wayzata 10AA Blue (null),Osseo Maple Grove 10U AA (Osseo Maple Grove),Greenwood Elem. School,Field #1,true,null,No
5/31/22,6:00 PM,120316,10AA,Waconia Wildcats (Waconia),Plymouth Wayzata 10AA Blue (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/11/22,6:00 PM,120324,10AA,Eden Prairie 10AA (Eden Prairie),Plymouth Wayzata 10AA Blue (null),Miller Park,Field #1,true,null,No
7/14/22,6:00 PM,126420,10AA,Plymouth Wayzata 10AA Blue (null),Jordan Hubmen 10AA (Jordan),Greenwood Elem. School,Field #1,true,null,No
