Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,6:00 PM,140380,11A,Minnetonka Blue (11A) (Minnetonka),Minnetonka White (11A) (Minnetonka),Bennett Park,Field #2,,,
5/15/24,6:00 PM,140381,11A,Minnetonka White (11A) (Minnetonka),Eden Prairie Eagles (11A) (Eden Prairie),Freeman Park,Field #3,,,
5/8/24,5:30 PM,140390,11A,Minnetonka White (11A) (Minnetonka),Minneapolis Millers 11A Blue (11A) (Minneapolis),Freeman Park,Field #3,true,105,No
5/6/24,5:30 PM,140399,11A,Minnetonka White (11A) (Minnetonka),Waconia Wildcats (11A) (Waconia),Freeman Park,Field #3,true,105,No
5/22/24,5:30 PM,140408,11A,Minnetonka White (11A) (Minnetonka),Westonka 11A (11A) (Westonka),Bennett Park,Field #2,,,
4/18/24,5:30 PM,140414,11A,Edina Hornets White (11A) (Edina),Minnetonka White (11A) (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,true,90,No
5/29/24,5:30 PM,140417,11A,Minnetonka White (11A) (Minnetonka),Orono 11A (11A) (Orono),Bennett Park,Field #2,,,
6/11/24,6:00 PM,140419,11A,Waconia Wildcats (11A) (Waconia),Minnetonka White (11A) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,,,
5/1/24,6:00 PM,140420,11A,Westonka 11A (11A) (Westonka),Minnetonka White (11A) (Minnetonka),Wolner Field,Field #1,true,105,No
6/17/24,5:30 PM,140422,11A,Edina Hornets Green (11A) (Edina),Minnetonka White (11A) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
4/25/24,8:15 PM,140424,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Minnetonka White (11A) (Minnetonka),Neiman,MSA Batting Cages Field #4,true,90,No
6/19/24,5:30 PM,140426,11A,Minnetonka White (11A) (Minnetonka),Edina Hornets Green (11A) (Edina),Bennett Park,Field #2,,,
5/3/24,5:30 PM,140427,11A,Orono 11A (11A) (Orono),Minnetonka White (11A) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,true,120,No
6/5/24,5:30 PM,140435,11A,Minnetonka White (11A) (Minnetonka),Edina Hornets White (11A) (Edina),Freeman Park,Field #3,,,
