Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,6:00 PM,123708,14/15A,Waconia Wildcats - Purple (Waconia),Waconia Wildcats - Gold (Waconia),Waconia High School,West A,true,null,No
5/12/22,6:00 PM,123710,14/15A,Waconia Wildcats - Purple (Waconia),Prior Lake Lakers 14/15A Gold (Prior Lake),Waconia High School,West A,true,null,No
6/28/22,6:00 PM,123717,14/15A,Waconia Wildcats - Purple (Waconia),Chanhassen Storm White (Chanhassen),Waconia High School,West A,true,null,No
5/31/22,6:00 PM,123728,14/15A,Waconia Wildcats - Gold (Waconia),Waconia Wildcats - Purple (Waconia),Waconia High School,West A,true,null,No
5/19/22,7:30 PM,123729,14/15A,Chanhassen Storm White (Chanhassen),Waconia Wildcats - Purple (Waconia),Lake Susan,Lake Susan,true,null,No
6/21/22,6:15 PM,123730,14/15A,Waconia Wildcats - Purple (Waconia),New Prague 14/15 A (New Prague),Waconia High School,West A,true,null,No
5/3/22,5:30 PM,123733,14/15A,Chanhassen Storm Silver (Chanhassen),Waconia Wildcats - Purple (Waconia),Lake Susan,Lake Susan,true,null,No
5/22/22,4:00 PM,123740,14/15A,Tri-City United Titans 14/15A (Tri-City United),Waconia Wildcats - Purple (Waconia),Memorial Park,Memorial Park,true,null,No
6/13/22,6:00 PM,123749,14/15A,New Prague 14/15 A (New Prague),Waconia Wildcats - Purple (Waconia),New Prague High School,New Prague High School South Field,true,null,No
6/14/22,8:00 PM,123763,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Waconia Wildcats - Purple (Waconia),Memorial Park Prior Lake,Memorial Park,true,null,No
5/26/22,7:30 PM,123764,14/15A,Chanhassen Storm Silver (Chanhassen),Waconia Wildcats - Purple (Waconia),Lake Susan,Lake Susan,true,null,No
6/1/22,5:45 PM,123765,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Waconia Wildcats - Purple (Waconia),Ponds,Field #7,true,null,No
6/9/22,6:00 PM,123767,14/15A,Shakopee Sabers 14/15A (Shakopee),Waconia Wildcats - Purple (Waconia),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/7/22,6:15 PM,123768,14/15A,Waconia Wildcats - Purple (Waconia),Tri-City United Titans 14/15A (Tri-City United),Waconia High School,West A,true,null,No
7/21/22,5:45 PM,126961,14/15A,Waconia Wildcats - Purple (Waconia),Edina 14/15A White (Edina),King,Field #1,true,null,No
7/18/22,6:15 PM,126962,14/15A,Waconia Wildcats - Purple (Waconia),Hastings 14/15A (Hastings),Waconia High School,West A,true,null,No
7/13/22,6:00 PM,126966,14/15A,Waconia Wildcats - Purple (Waconia),Waconia Wildcats - Gold (Waconia),Waconia High School,West A,true,null,No
