Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/22,6:00 PM,122644,13AA,Rosemount Irish 13AA Blue (Rosemount),Lakeville South 13AA (null),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/11/22,6:00 PM,122653,13AA,Apple Valley 13AA (Apple Valley),Rosemount Irish 13AA Blue (Rosemount),Hayes,Field #7,true,null,No
5/2/22,6:00 PM,122656,13AA,Rosemount Irish 13AA Blue (Rosemount),Burnsville Black (Burnsville),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/4/22,6:00 PM,122659,13AA,Lakeville South 13AA (null),Rosemount Irish 13AA Blue (Rosemount),Quigley,Field #3,true,null,No
6/6/22,6:00 PM,122666,13AA,Rosemount Irish 13AA Blue (Rosemount),Apple Valley 13AA (Apple Valley),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/13/22,6:00 PM,122669,13AA,Rosemount Irish 13AA Blue (Rosemount),Lakeville North 13AA Red (null),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/31/22,6:00 PM,122671,13AA,Eagan Wildcats (Eagan),Rosemount Irish 13AA Blue (Rosemount),Dakota Hills M.S.,Field #1,true,null,No
5/23/22,6:00 PM,122673,13AA,Rosemount Irish 13AA Blue (Rosemount),Bloomington Bandits (Bloomington),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/30/22,6:00 PM,122675,13AA,Mpls. 13AA (Minneapolis),Rosemount Irish 13AA Blue (Rosemount),Neiman,MSA Batting Cages Field #5,true,null,No
6/22/22,6:00 PM,122683,13AA,Rosemount Irish 13AA Blue (Rosemount),Eagan Wildcats (Eagan),Erickson Park,Field #1,true,null,No
6/2/22,6:00 PM,122687,13AA,Bloomington Bandits (Bloomington),Rosemount Irish 13AA Blue (Rosemount),Hrbek Fields,Field #5,true,null,No
5/26/22,5:45 PM,122691,13AA,Lakeville North 13AA Red (null),Rosemount Irish 13AA Blue (Rosemount),King,Field #4,true,null,No
6/8/22,6:30 PM,122695,13AA,Rosemount Irish 13AA Blue (Rosemount),Mpls. 13AA (Minneapolis),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/28/22,6:30 PM,122696,13AA,Burnsville Black (Burnsville),Rosemount Irish 13AA Blue (Rosemount),Neill Park,Field #2,true,null,No
7/19/22,6:00 PM,126774,13AA,Rosemount Irish 13AA Blue (Rosemount),Apple Valley 13AA (Apple Valley),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/13/22,6:30 PM,126775,13AA,Austin All-Stars (Austin),Rosemount Irish 13AA Blue (Rosemount),Todd Park,Todd Park North,true,null,No
7/11/22,6:00 PM,126782,13AA,Rosemount Irish 13AA Blue (Rosemount),St. Croix Falls Saints (St. Croix Falls),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
