Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:00 PM,143586,12A,Hastings 12A (12A) (Hastings),Rosemount Irish 12A Blue (12A) (Rosemount),Lions - Hastings,Lions Park,,,
5/14/24,6:00 PM,143608,12A,Rosemount Irish 12A Blue (12A) (Rosemount),South St. Paul Packers (12A) (South St. Paul),Erickson Park,Field #4,true,90,No
6/20/24,6:00 PM,143621,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Owatonna Huskies (12A) (Owatonna),Erickson Park,Field #2,,,
6/18/24,6:00 PM,143627,12A,Farmington Tigers 12A Orange (12A) (Farmington),Rosemount Irish 12A Blue (12A) (Rosemount),Riverview,Field #1,,,
5/9/24,6:00 PM,143634,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Farmington Tigers 12A Orange (12A) (Farmington),Erickson Park,Field #2,true,135,No
5/5/24,2:00 PM,143643,12A,Minneapolis Millers 12A Blue (Minneapolis),Rosemount Irish 12A Blue (12A) (Rosemount),Neiman,MSA Batting Cages Field #3,true,90,No
6/11/24,6:00 PM,143647,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Minneapolis Millers 12A Blue (Minneapolis),Erickson Park,Field #4,,,
4/25/24,8:15 PM,143657,12A,Minneapolis Millers 12A Orange (Minneapolis),Rosemount Irish 12A Blue (12A) (Rosemount),Neiman,MSA Batting Cages Field #3,true,135,No
5/15/24,6:15 PM,143658,12A,Owatonna Huskies (12A) (Owatonna),Rosemount Irish 12A Blue (12A) (Rosemount),Jaycee Park,Jaycee Park,true,90,No
6/27/24,6:00 PM,143660,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Minneapolis Millers 12A Orange (Minneapolis),Erickson Park,Field #2,,,
6/4/24,6:00 AM,143661,12A,Apple Valley 12A (12A) (Apple Valley),Rosemount Irish 12A Blue (12A) (Rosemount),Valley Middle School,Field #4,,,
6/25/24,6:00 PM,143673,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Apple Valley 12A (12A) (Apple Valley),Erickson Park,Field #4,,,
5/23/24,6:15 PM,143680,12A,Lakeville North (12A) (null),Rosemount Irish 12A Blue (12A) (Rosemount),Quigley,Field #4,,,
5/28/24,6:00 PM,143686,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Burnsville Blaze (12A) (Burnsville),Erickson Park,Field #4,,,
