Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/22,6:00 PM,122705,13AA,Cannon Falls Bombers (Cannon Falls),Rosemount 13AA Green (Rosemount),City Softball Fields,Field #4,true,null,No
6/14/22,6:00 PM,122713,13AA,Rosemount 13AA Green (Rosemount),Hastings 13AA (Hastings),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/30/22,5:45 PM,122714,13AA,Lakeville North 13AA White (null),Rosemount 13AA Green (Rosemount),King,Field #4,true,null,No
5/15/22,6:00 PM,122716,13AA,Rosemount 13AA Green (Rosemount),Mendota Heights Warriors 13AA (TR),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/16/22,6:00 PM,122719,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),Rosemount 13AA Green (Rosemount),Hamlet,Field #3,true,null,No
6/8/22,6:00 PM,122728,13AA,Farmington Tigers 13AA (Farmington),Rosemount 13AA Green (Rosemount),Riverview,Field #2,true,null,No
5/3/22,6:00 PM,122729,13AA,Rosemount 13AA Green (Rosemount),South St. Paul SSP Packers 13AA (South St. Paul),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/24/22,6:00 PM,122730,13AA,Rosemount 13AA Green (Rosemount),Cottage Grove Cottage Grove 13AA (Cottage Grove),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/26/22,8:00 PM,122733,13AA,St. Paul Highland 13AA (Highland Ball STP),Rosemount 13AA Green (Rosemount),Dunning Sports Complex,Billy Peterson,true,null,No
6/2/22,6:00 PM,122738,13AA,South St. Paul SSP Packers 13AA (South St. Paul),Rosemount 13AA Green (Rosemount),Kaposia Landing,Field #1,true,null,No
5/17/22,6:00 PM,122744,13AA,Rosemount 13AA Green (Rosemount),Lakeville North 13AA White (null),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/7/22,6:00 PM,122758,13AA,Rosemount 13AA Green (Rosemount),Cannon Falls Bombers (Cannon Falls),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/28/22,6:00 PM,122760,13AA,Rosemount 13AA Green (Rosemount),Prescott Cardinals (Prescott),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/5/22,7:00 PM,122769,13AA,West St. Paul New Team 1 (West St. Paul),Rosemount 13AA Green (Rosemount),West St. Paul Complex,Field #1,,,
7/11/22,5:45 PM,126811,13AA,St. Paul Highland 13AA (Highland Ball STP),Rosemount 13AA Green (Rosemount),St. Paul Highland Little League Fields,West Field,true,null,No
