Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/23/22,7:00 PM,124183,15AAA,Hastings 15AAA (Hastings),St Thomas Cadets 15AAA (St Thomas),Vets Park,VETS Baseball Field,true,null,No
6/1/22,6:00 PM,124193,15AAA,St Thomas Cadets 15AAA (St Thomas),New Prague 15 AAA (New Prague),St Thomas Academy,Varsity,true,null,No
6/26/22,5:00 PM,124194,15AAA,St Thomas Cadets 15AAA (St Thomas),Northfield Raiders 15AAA (Northfield),St Thomas Academy,Varsity,true,null,No
6/15/22,6:00 PM,124196,15AAA,St Thomas Cadets 15AAA (St Thomas),Lakeville South 15AAA (null),St Thomas Academy,Varsity,true,null,No
6/2/22,6:00 PM,124201,15AAA,Farmington Tigers 15AAA (Farmington),St Thomas Cadets 15AAA (St Thomas),Farmington Tiger Fields,Field #2,true,null,No
6/14/22,8:00 PM,124205,15AAA,Northfield Raiders 15AAA (Northfield),St Thomas Cadets 15AAA (St Thomas),Sechler Park,Merchants Bank Field,true,null,No
6/21/22,6:00 PM,124218,15AAA,St Thomas Cadets 15AAA (St Thomas),Apple Valley 15AAA (Apple Valley),St Thomas Academy,Varsity,true,null,No
6/7/22,6:00 PM,124219,15AAA,St Thomas Cadets 15AAA (St Thomas),Cottage Grove Wolfpack (Cottage Grove),St Thomas Academy,Varsity,true,null,No
6/9/22,6:00 PM,124220,15AAA,St Thomas Cadets 15AAA (St Thomas),Eastview 15AAA (Eastview),St Thomas Academy,Varsity,true,null,No
6/29/22,6:00 PM,124221,15AAA,Apple Valley 15AAA (Apple Valley),St Thomas Cadets 15AAA (St Thomas),Apple Valley H.S.,Field #2,true,null,No
6/28/22,6:00 PM,124223,15AAA,Cottage Grove Wolfpack (Cottage Grove),St Thomas Cadets 15AAA (St Thomas),Hamlet,"#9",true,null,No
6/30/22,6:00 PM,124228,15AAA,Eastview 15AAA (Eastview),St Thomas Cadets 15AAA (St Thomas),Quarry Point,Field # 2,,,
7/6/22,6:30 PM,126123,15AAA,Hopkins Royals (Hopkins),St Thomas Cadets 15AAA (St Thomas),Hopkins H.S,Varsity Field,true,null,No
7/5/22,7:00 PM,126124,15AAA,St Thomas Cadets 15AAA (St Thomas),Minnetonka Skippers 15AAA Blue (Minnetonka),Freeman Park,Field #2,true,null,No
