Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/19,6:30 PM,97931,9AA,Eagan 9AA (Eagan),Mahtomedi Zephyrs 9AA (null),Rahn Park,Field #4 (Little Rahn),true,null,No
6/3/19,6:00 PM,97933,9AA,Rosemount Irish 9AA Blue (Rosemount),Eagan 9AA (Eagan),Bloomfield Park,Bloomfield,true,null,No
6/19/19,6:00 PM,97935,9AA,Eagan 9AA (Eagan),Lake Elmo Lake Elmo 9AA (Lake Elmo),Lexington/Diffley,Field #7,true,null,No
6/12/19,6:30 PM,97946,9AA,Stillwater Ponies (Stillwater),Eagan 9AA (Eagan),Public Works Fields,Public Works,true,null,No
6/25/19,6:00 PM,97949,9AA,Eagan 9AA (Eagan),Mendota Heights Warriors (TR),Rahn Park,Field #4 (Little Rahn),true,null,No
5/23/19,6:00 PM,97950,9AA,Lake Elmo Lake Elmo 9AA (Lake Elmo),Eagan 9AA (Eagan),Oak Ridge Community Church,Oak Ridge Communit Church Field,true,null,No
7/2/19,6:00 PM,97954,9AA,Eagan 9AA (Eagan),Stillwater Ponies (Stillwater),Rahn Park,Field #4 (Little Rahn),true,null,No
5/3/19,6:00 PM,97955,9AA,Eagan 9AA (Eagan),Inver Grove Hgts Spartans (Inver Grove Hts),Lexington/Diffley,Field #7,true,null,No
6/30/19,4:00 PM,97958,9AA,Eagan 9AA (Eagan),East Ridge 9AA (East Ridge),Rahn Park,Field #4 (Little Rahn),true,null,No
6/27/19,5:00 PM,97968,9AA,Eagan 9AA (Eagan),Hastings Raiders (Hastings),Crestview,Crestview Park,true,null,No
7/8/19,6:00 PM,97972,9AA,Eagan 9AA (Eagan),Rosemount Irish 9AA Blue (Rosemount),Lexington/Diffley,Field #7,true,null,No
7/10/19,7:30 PM,97978,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Eagan 9AA (Eagan),Rich Valley,Field #3,true,null,No
5/16/19,6:00 PM,97979,9AA,Mendota Heights Warriors (TR),Eagan 9AA (Eagan),Valley Park,Field,true,null,No
5/20/19,6:00 PM,97982,9AA,East Ridge 9AA (East Ridge),Eagan 9AA (Eagan),Bielenberg,ERHS Black #32,true,null,No
5/29/19,6:15 PM,97983,9AA,Mahtomedi Zephyrs 9AA (null),Eagan 9AA (Eagan),Grant Town Hall Field,Field 1,true,null,No
6/27/19,6:00 PM,97985,9AA,Hastings Raiders (Hastings),Eagan 9AA (Eagan),Crestview,Crestview Park,true,null,No
7/21/19,6:00 PM,105431,9AA,Stillwater Ponies (Stillwater),Eagan 9AA (Eagan),Public Works Fields,Public Works,true,null,No
7/17/19,6:00 PM,105435,9AA,Eastview 9AA Black (Eastview),Eagan 9AA (Eagan),Wildwood Park,Field #2,true,null,No
