Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/19,5:45 PM,100466,13A,Lakeville North White (null),Prior Lake 13A (Prior Lake),King,Field #9,true,null,No
5/29/19,8:00 PM,100475,13A,Prior Lake 13A (Prior Lake),Tri-City United Titans 13A (Tri-City United),Ryan,Field #4,true,null,No
5/2/19,8:00 PM,100482,13A,Prior Lake 13A (Prior Lake),New Prague 13A (New Prague),Ryan,Field #2,true,null,No
6/25/19,6:15 PM,100484,13A,Shakopee Sabers 13A (Shakopee),Prior Lake 13A (Prior Lake),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
5/24/19,7:30 PM,100486,13A,Prior Lake 13A (Prior Lake),Jordan Hubmen 13A (Jordan),Holzer Memorial Park,Field #1,true,null,No
6/18/19,6:00 PM,100489,13A,Tri-City United Titans 13A (Tri-City United),Prior Lake 13A (Prior Lake),Lonsdale Jaycee Park,Field #2,true,null,No
6/19/19,8:00 PM,100490,13A,Prior Lake 13A (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #4,true,null,No
5/24/19,5:30 PM,100492,13A,Jordan Hubmen 13A (Jordan),Prior Lake 13A (Prior Lake),Holzer Memorial Park,Field #1,true,null,No
6/5/19,8:00 PM,100498,13A,Prior Lake 13A (Prior Lake),St Peter 13A (St. Peter),Ryan,Field #4,true,null,No
6/3/19,8:00 PM,100499,13A,Prior Lake 13A (Prior Lake),Shakopee Sabers 13A (Shakopee),Ryan,Field #2,true,null,No
7/9/19,8:00 PM,100504,13A,Prior Lake 13A (Prior Lake),Lakeville North White (null),Ryan,Field #4,true,null,No
5/30/19,6:00 PM,100505,13A,New Prague 13A (New Prague),Prior Lake 13A (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
5/13/19,7:30 PM,100509,13A,Chanhassen Storm 13A (Chanhassen),Prior Lake 13A (Prior Lake),Lake Ann,Field #1,true,null,No
6/26/19,6:15 PM,100516,13A,St Peter 13A (St. Peter),Prior Lake 13A (Prior Lake),Gault Park,Gault Park,true,null,No
5/28/19,8:00 PM,100518,13A,Prior Lake 13A (Prior Lake),Chanhassen Storm 13A (Chanhassen),Ryan,Field #4,true,null,No
7/8/19,6:30 PM,100535,13A,Waconia Wildcats (Waconia),Prior Lake 13A (Prior Lake),Bayview Elementary School,Field #2,true,null,No
7/16/19,5:45 PM,105684,13A,Prior Lake 13A (Prior Lake),Inver Grove Hgts Spartans (Inver Grove Hts),Ryan,Field #2,true,null,No
