Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/21,6:00 PM,115253,13AA,Apple Valley Eagles 13AA (Apple Valley),Eagan Wildcats (Eagan),Wolk Field,Field #1,false,null,No
6/15/21,6:00 PM,115260,13AA,Apple Valley Eagles 13AA (Apple Valley),St. Paul Highland 13AA Gold (Highland Ball STP),Wolk Field,Field #1,false,null,No
6/10/21,7:00 PM,115263,13AA,West St. Paul New Team 1 (West St. Paul),Apple Valley Eagles 13AA (Apple Valley),West St. Paul Complex,Field #1,true,null,No
6/8/21,6:00 PM,115264,13AA,Apple Valley Eagles 13AA (Apple Valley),St. Paul Highland 13AA Blue (Highland Ball STP),Wolk Field,Field #1,true,null,No
6/16/21,6:00 PM,115268,13AA,Apple Valley Eagles 13AA (Apple Valley),Farmington Tigers 13AA (Farmington),Hayes,Field #7,true,null,No
6/2/21,7:45 PM,115271,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),Apple Valley Eagles 13AA (Apple Valley),St. Paul Highland Little League Fields,West Field,true,null,No
5/24/21,6:00 PM,115275,13AA,Eagan Wildcats (Eagan),Apple Valley Eagles 13AA (Apple Valley),Dakota Hills M.S.,Field #1,true,null,No
7/6/21,6:00 PM,115281,13AA,Apple Valley Eagles 13AA (Apple Valley),Eastview 13AA (Eastview),Hayes,Field #7,true,null,No
5/5/21,6:00 PM,115283,13AA,Apple Valley Eagles 13AA (Apple Valley),IGH Spartans (Inver Grove Hts),Hayes,Field #7,true,null,No
6/22/21,6:00 PM,115287,13AA,Eastview 13AA (Eastview),Apple Valley Eagles 13AA (Apple Valley),Hayes,Field #7,false,null,No
6/23/21,6:00 PM,115291,13AA,IGH Spartans (Inver Grove Hts),Apple Valley Eagles 13AA (Apple Valley),Rich Valley,Field #6,true,null,No
5/12/21,6:00 PM,115293,13AA,Farmington Tigers 13AA (Farmington),Apple Valley Eagles 13AA (Apple Valley),Riverview,Field #1,true,null,No
6/30/21,6:00 PM,115300,13AA,Farmington Tigers 13AA (Farmington),Apple Valley Eagles 13AA (Apple Valley),Riverview,Field #1,true,null,No
7/7/21,8:00 PM,115306,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),Apple Valley Eagles 13AA (Apple Valley),St. Paul Highland Little League Fields,West Field,true,null,No
5/19/21,6:00 PM,115311,13AA,Apple Valley Eagles 13AA (Apple Valley),West St. Paul New Team 1 (West St. Paul),Hayes,Field #7,true,null,No
6/29/21,6:00 PM,115313,13AA,Apple Valley Eagles 13AA (Apple Valley),IGH Spartans (Inver Grove Hts),Rich Valley,Field #6,true,null,No
7/21/21,8:00 PM,119228,13AA,Chanhassen Storm 13AA (Chanhassen),Apple Valley Eagles 13AA (Apple Valley),King,Field #6,true,null,No
7/20/21,6:00 PM,119229,13AA,Apple Valley Eagles 13AA (Apple Valley),Orono 13AA (Orono),Hayes,Field #7,true,null,No
7/15/21,6:00 PM,119233,13AA,Apple Valley Eagles 13AA (Apple Valley),Red Wing Wingers (Red Wing),Wolk Field,Field #1,true,null,No
