Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/24,6:00 PM,142351,10A,Eden Prairie Eagles (10A) (Eden Prairie),Westonka 10A (10A) (Westonka),Miller Park,Field #1,,,
5/28/24,6:00 PM,142358,10A,Plymouth Wayzata Blue (10A) (null),Westonka 10A (10A) (Westonka),Greenwood Elem. School,Field #2,,,
6/28/24,6:00 PM,142360,10A,Westonka 10A (10A) (Westonka),Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Thor Thompson,Ballfield,,,
6/13/24,6:00 PM,142364,10A,Westonka 10A (10A) (Westonka),Minneapolis Millers 10A (10A) (Minneapolis),Wolner Field,Field #2,,,
5/7/24,6:00 PM,142371,10A,Westonka 10A (10A) (Westonka),Minnetonka Blue (10A) (Minnetonka),,,true,105,No
"",,142382,10A,Westonka 10A (10A) (Westonka),Edina Hornets (10A) (Edina),,,,,
6/26/24,7:15 PM,142392,10A,Westonka 10A (10A) (Westonka),Waconia Wildcats (10A) (Waconia),Brook Peterson,Field #7,,,
6/26/24,5:15 PM,142393,10A,Waconia Wildcats (10A) (Waconia),Westonka 10A (10A) (Westonka),Brook Peterson,Field #7,,,
4/25/24,5:30 PM,142394,10A,Chanhassen Storm 10A Grey (Chanhassen),Westonka 10A (10A) (Westonka),Lake Ann,Field #3,true,120,No
6/10/24,6:00 PM,142399,10A,Minnetonka White (10A) (Minnetonka),Westonka 10A (10A) (Westonka),Bennett Park,Field #4,,,
5/8/24,6:00 PM,142400,10A,Orono 10A (10A) (Orono),Westonka 10A (10A) (Westonka),Lee Carlson Fields,Lee Carlson South Field,true,120,No
6/5/24,6:00 PM,142404,10A,Westonka 10A (10A) (Westonka),Orono 10A (10A) (Orono),,,,,
6/27/24,6:00 PM,142415,10A,Westonka 10A (10A) (Westonka),Minnetonka White (10A) (Minnetonka),Wolner Field,Field #1,,,
5/15/24,6:00 PM,142426,10A,Westonka 10A (10A) (Westonka),Chanhassen Storm 10A Grey (Chanhassen),Wolner Field,Field #1,true,120,No
