Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/13/22,6:15 PM,124677,4-5th Grade,Lakeville New Team 1 (Lakeville),Lakeville New Team 2 (Lakeville),Crystal Lake,"#1",,,
5/9/22,6:15 PM,124681,4-5th Grade,Lakeville New Team 2 (Lakeville),Farmington Community/ Rec FBA Gold (Farmington),Crystal Lake,"#2",,,
5/11/22,6:15 PM,124686,4-5th Grade,Lakeville New Team 3 (Lakeville),Lakeville New Team 2 (Lakeville),Crystal Lake,"#3",,,
6/13/22,6:15 PM,124694,4-5th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 2 (Lakeville),Dodge Middle School,Field #4,,,
6/8/22,6:15 PM,124695,4-5th Grade,Farmington Community/ Rec FBA Orange (Farmington),Lakeville New Team 2 (Lakeville),Dodge Middle School,Field #1,,,
5/25/22,6:15 PM,124697,4-5th Grade,Farmington Community/ Rec FBA Blue (Farmington),Lakeville New Team 2 (Lakeville),Dodge Middle School,Field #1,,,
6/15/22,6:15 PM,124700,4-5th Grade,Lakeville New Team 2 (Lakeville),Lakeville New Team 5 (Lakeville),Crystal Lake,"#2",,,
6/29/22,6:15 PM,124701,4-5th Grade,Lakeville New Team 2 (Lakeville),Farmington Community/ Rec FBA Gray (Farmington),Crystal Lake,"#2",,,
5/18/22,6:15 PM,124708,4-5th Grade,Lakeville New Team 2 (Lakeville),Lakeville New Team 6 (Lakeville),Crystal Lake,"#2",,,
6/22/22,6:15 PM,124710,4-5th Grade,Lakeville Team 4 (Lakeville),Lakeville New Team 2 (Lakeville),Crystal Lake,"#2",,,
6/1/22,6:15 PM,124711,4-5th Grade,Lakeville New Team 2 (Lakeville),Farmington Community/ Rec FBA Red (Farmington),Christina Huddleston Elementary,Huddleston,,,
