Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,5:45 PM,140315,13A,Edina Hornets Green (13A) (Edina),Hamel Hawks (Hamel),Courtney (formerly Braemar),Field #2,,,
5/13/24,5:45 PM,140323,13A,Edina Hornets Green (13A) (Edina),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,135,No
6/4/24,6:00 PM,140325,13A,Minnetonka Black (13A) (Minnetonka),Edina Hornets Green (13A) (Edina),Bennett Park,Field #5,,,
5/1/24,5:45 PM,140337,13A,Edina Hornets Green (13A) (Edina),Orono 13A (13A) (Orono),Countryside Park,Countryside Prep,true,120,No
6/3/24,5:45 PM,140338,13A,Edina Hornets Green (13A) (Edina),St Louis Park 13A (13A) (St Louis Park),Courtney (formerly Braemar),Field #2,,,
5/22/24,6:00 PM,140339,13A,Edina Hornets Green (13A) (Edina),Edina Hornets White (13A) (Edina),Countryside Park,Countryside Prep,,,
5/8/24,6:00 PM,140347,13A,Edina Hornets White (13A) (Edina),Edina Hornets Green (13A) (Edina),Countryside Park,Countryside Prep,true,120,No
6/27/24,5:45 PM,140355,13A,Edina Hornets Green (13A) (Edina),Armstrong Cooper ACYBA 13A (13A) (null),Courtney (formerly Braemar),Field #2,,,
5/15/24,8:00 PM,140362,13A,Hamel Hawks (Hamel),Edina Hornets Green (13A) (Edina),Courtney (formerly Braemar),Field #2,true,90,No
4/25/24,6:00 PM,140363,13A,Minneapolis Millers 13A Orange (Minneapolis),Edina Hornets Green (13A) (Edina),Neiman,MSA Batting Cages Field #5,true,120,No
6/20/24,6:00 PM,140367,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Edina Hornets Green (13A) (Edina),Weaver Lake Park,Field #3,,,
6/12/24,5:45 PM,140369,13A,Plymouth Wayzata Blue (13A) (null),Edina Hornets Green (13A) (Edina),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/30/24,6:00 PM,140370,13A,Armstrong Cooper ACYBA 13A (13A) (null),Edina Hornets Green (13A) (Edina),Zachary Playfield,Field #5,,,
6/19/24,7:45 PM,140371,13A,Edina Hornets Green (13A) (Edina),Minnetonka Black (13A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
