Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/21,6:00 PM,112792,10AA,Eagan Wildcats (Eagan),Mpls. Millers 10AA Blue (Minneapolis),Rahn Park,Field #4 (Little Rahn),true,null,No
6/9/21,6:00 PM,112794,10AA,Eagan Wildcats (Eagan),Burnsville Black (Burnsville),Rahn Park,Field #4 (Little Rahn),true,null,No
5/11/21,6:00 PM,112795,10AA,Apple Valley Eagles 10AA (Apple Valley),Eagan Wildcats (Eagan),Valley Middle School,Field #2,true,null,No
5/20/21,6:00 PM,112796,10AA,Eagan Wildcats (Eagan),Apple Valley Eagles 10AA (Apple Valley),Lexington/Diffley,Field #7,true,null,No
5/18/21,6:00 PM,112798,10AA,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Lexington/Diffley,Field #5,true,null,No
5/4/21,6:00 PM,112800,10AA,Eagan Wildcats (Eagan),Mendota Heights Warriors 10AA (TR),Rahn Park,Field #4 (Little Rahn),true,null,No
6/22/21,6:00 PM,112802,10AA,Apple Valley Eagles 10AA (Apple Valley),Eagan Wildcats (Eagan),Valley Middle School,Field #2,true,null,No
5/13/21,6:00 PM,112804,10AA,Mendota Heights Warriors 10AA (TR),Eagan Wildcats (Eagan),Valley Park,Field,true,null,No
6/2/21,6:00 PM,112809,10AA,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Lexington/Diffley,Field #7,true,null,No
6/21/21,6:00 PM,112815,10AA,Mendota Heights Warriors 10AA (TR),Eagan Wildcats (Eagan),Rahn Park,Field #4 (Little Rahn),true,null,No
6/7/21,6:00 PM,112820,10AA,Mpls. Millers 10AA Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #3,true,null,No
5/24/21,6:00 PM,112823,10AA,Burnsville Black (Burnsville),Eagan Wildcats (Eagan),Neill Park,Field #3,true,null,No
6/28/21,6:00 PM,112824,10AA,Burnsville Black (Burnsville),Eagan Wildcats (Eagan),Neill Park,Field #3,true,null,No
6/15/21,6:00 PM,112828,10AA,Eagan Wildcats (Eagan),Apple Valley Eagles 10AA (Apple Valley),Rahn Park,Field #4 (Little Rahn),true,null,No
6/29/21,6:00 PM,112832,10AA,Eagan Wildcats (Eagan),Mpls. Millers 10AA Blue (Minneapolis),Rahn Park,Field #4 (Little Rahn),true,null,No
6/17/21,8:00 PM,112835,10AA,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #7,true,null,No
7/21/21,8:00 PM,118807,10AA,River Falls 10AA (River Falls),Eagan Wildcats (Eagan),King,Field #9,true,null,No
7/20/21,6:00 PM,118808,10AA,Eagan Wildcats (Eagan),New Prague Trojans 10AA (New Prague),Rahn Park,Field #4 (Little Rahn),true,null,No
7/14/21,6:00 PM,118812,10AA,Eagan Wildcats (Eagan),Burnsville Black (Burnsville),Rahn Park,Field #4 (Little Rahn),true,null,No
7/13/21,6:00 PM,118820,10AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Rahn Park,Field #4 (Little Rahn),true,null,No
