Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/11/18,6:00 PM,90820,12AA,Jordan Hubmen 12U AA (Jordan),St Peter 12AA (St. Peter),St Peter Middle School,Middle School Field,true,null,No
6/5/18,6:00 PM,90821,12AA,Jordan Hubmen 12U AA (Jordan),Belle Plaine Tigers 12AA (Belle Plaine),Holzer Memorial Park,Field #2,true,null,No
7/10/18,6:30 PM,90823,12AA,Jordan Hubmen 12U AA (Jordan),Shakopee Sabers (Shakopee),Holzer Memorial Park,Field #2,true,null,No
7/1/18,1:00 PM,90830,12AA,Jordan Hubmen 12U AA (Jordan),Chaska Hawks (Chaska),Community Park,Field #4,,,
7/11/18,7:30 PM,90834,12AA,St Peter 12AA (St. Peter),Jordan Hubmen 12U AA (Jordan),St Peter Middle School,Middle School Field,true,null,No
6/6/18,6:00 PM,90851,12AA,Tri-City United Titans (Tri-City United),Jordan Hubmen 12U AA (Jordan),Lonsdale Jaycee Park,Field #1,true,null,No
6/25/18,6:30 PM,90853,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Jordan Hubmen 12U AA (Jordan),Prairie Park,Prairie Park,true,null,No
5/7/18,6:00 PM,90856,12AA,Jordan Hubmen 12U AA (Jordan),Tri-City United Titans (Tri-City United),Holzer Memorial Park,Field #1,true,null,No
5/16/18,6:30 PM,90860,12AA,Shakopee Sabers (Shakopee),Jordan Hubmen 12U AA (Jordan),Green Meadow,Green Meadow Park,true,null,No
7/1/18,3:00 PM,90865,12AA,Chaska Hawks (Chaska),Jordan Hubmen 12U AA (Jordan),Community Park,Field #4,,,
6/28/18,5:00 PM,90868,12AA,Chanhassen Storm (Chanhassen),Jordan Hubmen 12U AA (Jordan),Bandimere,Field #3,true,null,No
6/26/18,6:15 PM,90875,12AA,Waconia Wildcats (Waconia),Jordan Hubmen 12U AA (Jordan),Bayview Elementary School,Field #1,true,null,No
6/21/18,7:00 PM,90876,12AA,Jordan Hubmen 12U AA (Jordan),New Prague 12AA (New Prague),Holzer Memorial Park,Field #2,true,null,No
6/28/18,7:00 PM,90879,12AA,Chanhassen Storm (Chanhassen),Jordan Hubmen 12U AA (Jordan),Bandimere,Field #3,true,null,No
5/8/18,6:00 PM,90884,12AA,Jordan Hubmen 12U AA (Jordan),Waconia Wildcats (Waconia),Holzer Memorial Park,Field #1,true,null,No
6/21/18,5:00 PM,90890,12AA,New Prague 12AA (New Prague),Jordan Hubmen 12U AA (Jordan),Holzer Memorial Park,Field #2,true,null,No
7/16/18,6:30 PM,96779,12AA,Minnetonka Blue (Minnetonka),Jordan Hubmen 12U AA (Jordan),Manitou Park,Manitou,true,null,No
