Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:30 PM,120330,10AA,Jordan Hubmen 10AA (Jordan),Prior Lake Lakers 10AA Blue (Prior Lake),Holzer Memorial Park,Field #2,true,null,No
7/6/22,5:30 PM,120333,10AA,Chanhassen Storm Gold (Chanhassen),Jordan Hubmen 10AA (Jordan),Lake Ann,Field #5,true,null,No
5/23/22,6:00 PM,120337,10AA,Jordan Hubmen 10AA (Jordan),Prior Lake Lakers 10AA Gold (Prior Lake),Holzer Memorial Park,Field #1,true,null,No
5/31/22,6:00 PM,120343,10AA,New Prague 10 AA (New Prague),Jordan Hubmen 10AA (Jordan),Memorial New Prague,Memorial Park #1,true,null,No
7/5/22,6:00 PM,120344,10AA,Shakopee Sabers 10AA (Shakopee),Jordan Hubmen 10AA (Jordan),Westminster,Field #1,true,null,No
6/21/22,7:45 PM,120345,10AA,Prior Lake Lakers 10AA Blue (Prior Lake),Jordan Hubmen 10AA (Jordan),Ponds,Field #4,true,null,No
6/29/22,6:00 PM,120350,10AA,Jordan Hubmen 10AA (Jordan),New Prague 10 AA (New Prague),Holzer Memorial Park,Field #1,true,null,No
5/18/22,6:00 PM,120354,10AA,Belle Plaine Tigers 10AA (Belle Plaine),Jordan Hubmen 10AA (Jordan),Meadow Park,Field #2,true,null,No
5/16/22,6:00 PM,120355,10AA,Jordan Hubmen 10AA (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #1,true,null,No
6/27/22,7:45 PM,120364,10AA,Prior Lake Lakers 10AA Gold (Prior Lake),Jordan Hubmen 10AA (Jordan),Ponds,Field #6,true,null,No
6/6/22,6:00 PM,120371,10AA,Jordan Hubmen 10AA (Jordan),Belle Plaine Tigers 10AA (Belle Plaine),Holzer Memorial Park,Field #1,true,null,No
6/13/22,6:00 PM,120372,10AA,Jordan Hubmen 10AA (Jordan),Chanhassen Storm Gold (Chanhassen),Holzer Memorial Park,Field #1,true,null,No
5/9/22,6:00 PM,120377,10AA,Jordan Hubmen 10AA (Jordan),Shakopee Sabers 10AA (Shakopee),Holzer Memorial Park,Field #1,true,null,No
6/16/22,6:00 PM,120381,10AA,Chaska Hawks (Chaska),Jordan Hubmen 10AA (Jordan),Community Park,Field #5,true,null,No
7/20/22,6:00 PM,126417,10AA,Farmington Tigers 10AA (Farmington),Jordan Hubmen 10AA (Jordan),King,Field #5,true,null,No
7/18/22,8:00 PM,126419,10AA,Lakeville South 10AA (null),Jordan Hubmen 10AA (Jordan),King,Field #6,true,null,No
7/14/22,6:00 PM,126420,10AA,Plymouth Wayzata 10AA Blue (null),Jordan Hubmen 10AA (Jordan),Greenwood Elem. School,Field #1,true,null,No
7/11/22,6:30 PM,126427,10AA,Jordan Hubmen 10AA (Jordan),Belle Plaine Tigers 10AA (Belle Plaine),Holzer Memorial Park,Field #1,true,null,No
