Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,142431,12AA,Edina Hornets (12AA) (Edina),Waconia Wildcats (12AA) (Waconia),Countryside Park,Countryside Prep,true,90,No
4/23/24,5:45 PM,142432,12AA,Waconia Wildcats (12AA) (Waconia),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Bayview Elementary School,Field #1,true,105,No
6/13/24,6:00 PM,142435,12AA,Waconia Wildcats (12AA) (Waconia),Westonka 12AA (12AA) (Westonka),Bayview Elementary School,Field #2,,,
5/31/24,7:45 PM,142441,12AA,Minnetonka Blue (12AA) (Minnetonka),Waconia Wildcats (12AA) (Waconia),Excelsior Commons,Excelsior Commons,,,
5/6/24,5:45 PM,142444,12AA,Orono 12AA (12AA) (Orono),Waconia Wildcats (12AA) (Waconia),Holbrook,Holbrook Field,true,105,No
6/14/24,7:45 PM,142445,12AA,Minnetonka White (12AA) (Minnetonka),Waconia Wildcats (12AA) (Waconia),Excelsior Commons,Excelsior Commons,,,
6/7/24,6:00 PM,142447,12AA,Waconia Wildcats (12AA) (Waconia),Orono 12AA (12AA) (Orono),Waconia High School,West B,,,
5/3/24,6:00 PM,142450,12AA,Westonka 12AA (12AA) (Westonka),Waconia Wildcats (12AA) (Waconia),Westonka Rec,Field #3 (VFW),true,120,No
5/30/24,5:45 PM,142452,12AA,Plymouth Wayzata Blue (12AA) (null),Waconia Wildcats (12AA) (Waconia),Wayzata West Middle School,Field 2,,,
6/4/24,6:00 PM,142456,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Waconia Wildcats (12AA) (Waconia),Weaver Lake Park,Field #1,,,
6/3/24,6:00 PM,142458,12AA,Waconia Wildcats (12AA) (Waconia),Minnetonka Blue (12AA) (Minnetonka),Bayview Elementary School,Field #1,,,
5/29/24,6:00 PM,142459,12AA,Waconia Wildcats (12AA) (Waconia),Edina Hornets (12AA) (Edina),Bayview Elementary School,Field #1,,,
6/17/24,6:00 PM,142461,12AA,Waconia Wildcats (12AA) (Waconia),Minnetonka White (12AA) (Minnetonka),Waconia High School,West B,,,
5/20/24,6:00 PM,142468,12AA,Waconia Wildcats (12AA) (Waconia),Plymouth Wayzata Blue (12AA) (null),Waconia High School,West B,,,
