Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/19,6:00 PM,97381,9AAA,Rosemount Irish 9AAA (Rosemount),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Bloomfield Park,Bloomfield,true,null,No
6/12/19,6:00 PM,97384,9AAA,Plymouth Wayzata Trojans 9AAA (null),Rosemount Irish 9AAA (Rosemount),Plymouth Creek Park,Field #1,true,null,No
6/6/19,6:00 PM,97397,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Rosemount Irish 9AAA (Rosemount),Sipe Park,Sipe Park,false,null,No
6/2/19,6:00 PM,97398,9AAA,Rosemount Irish 9AAA (Rosemount),Eagan Wildcats (Eagan),Bloomfield Park,Bloomfield,false,null,No
6/3/19,6:00 PM,97401,9AAA,Rosemount Irish 9AAA (Rosemount),Woodbury Royals (Woodbury),Erickson Park,Field #2,true,null,No
4/29/19,6:00 PM,97402,9AAA,Rosemount Irish 9AAA (Rosemount),Shakopee Sabers 9AAA (Shakopee),Erickson Park,Field #2,true,null,No
6/26/19,8:00 PM,97408,9AAA,East Ridge 9AAA (East Ridge),Rosemount Irish 9AAA (Rosemount),Bielenberg,ERHS Black #31,true,null,No
6/24/19,6:00 PM,97412,9AAA,Rosemount Irish 9AAA (Rosemount),Waconia Wildcats (Waconia),Erickson Park,Field #2,true,null,No
5/29/19,6:00 PM,97414,9AAA,Rosemount Irish 9AAA (Rosemount),East Ridge 9AAA (East Ridge),Bloomfield Park,Bloomfield,true,null,No
6/3/19,8:00 PM,97422,9AAA,Woodbury Royals (Woodbury),Rosemount Irish 9AAA (Rosemount),Erickson Park,Field #2,true,null,No
5/6/19,6:00 PM,97428,9AAA,Rosemount Irish 9AAA (Rosemount),Eastview 9AAA (Eastview),UMore,Field #4,true,null,No
5/30/19,6:00 PM,97433,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (Rosemount),Rahn Park,Field #4 (Little Rahn),true,null,No
6/12/19,8:00 PM,97434,9AAA,Rosemount Irish 9AAA (Rosemount),Plymouth Wayzata Trojans 9AAA (null),Plymouth Creek Park,Field #1,true,null,No
6/18/19,6:15 PM,97440,9AAA,Shakopee Sabers 9AAA (Shakopee),Rosemount Irish 9AAA (Rosemount),Westminster,Field #1,true,null,No
5/22/19,6:15 PM,97441,9AAA,Eastview 9AAA (Eastview),Rosemount Irish 9AAA (Rosemount),Wildwood Park,Field #1,true,null,No
6/24/19,8:00 PM,97444,9AAA,Waconia Wildcats (Waconia),Rosemount Irish 9AAA (Rosemount),Erickson Park,Field #2,true,null,No
7/9/19,6:00 PM,105129,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (Rosemount),Rahn Park,Field #4 (Little Rahn),true,null,No
